Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
19.7271,179,168,70,0,178,0.38,0.16,0,0.1,63.13,0.94,0.39,0,0.99,58.1
9.89523,246,131,129,0,218,0.21,0.21,0,0.09,51.14,0.53,0.52,0,0.89,48.58
8.65915,113,112,109,0,113,0.4,0.39,0,0.1,88.23,0.99,0.96,0,1,73.89
46.3378,376,232,5,0,347,0.25,0.01,0,0.09,34.44,0.62,0.01,0,0.92,38.83
15.3105,268,53,2,0,183,0.08,0,0,0.07,15.04,0.2,0.01,0,0.68,22.2
18.8458,299,63,128,0,174,0.08,0.17,0,0.06,31.37,0.21,0.43,0,0.58,30.52
30.0219,287,211,8,0,256,0.29,0.01,0,0.09,39.44,0.74,0.03,0,0.89,41.38
16.3304,143,136,73,0,138,0.38,0.2,0,0.1,68.11,0.95,0.51,0,0.97,60.66
22.5768,291,202,22,0,272,0.28,0.03,0,0.09,40.14,0.69,0.08,0,0.93,42.61
17.8133,249,238,203,0,242,0.38,0.33,0,0.1,80.56,0.96,0.82,0,0.97,68.57
30.5194,328,176,31,0,302,0.21,0.04,0,0.09,34.45,0.54,0.09,0,0.92,38.8
13.3763,255,151,5,0,235,0.24,0.01,0,0.09,33.69,0.59,0.02,0,0.92,38.33
17.751,296,88,115,0,221,0.12,0.16,0,0.07,34.9,0.3,0.39,0,0.75,35.81
32.0774,198,169,49,0,187,0.34,0.1,0,0.09,53.48,0.85,0.25,0,0.94,51.14
18.7236,240,37,5,0,161,0.06,0.01,0,0.07,13.71,0.15,0.02,0,0.67,21.15
12.9114,217,118,3,0,188,0.22,0.01,0,0.09,30.97,0.54,0.01,0,0.87,35.6
13.2036,239,127,6,0,209,0.21,0.01,0,0.09,31,0.53,0.03,0,0.87,35.77
12.3575,207,42,1,0,94,0.08,0,0,0.05,12.85,0.2,0,0,0.45,16.55
11.5507,204,57,1,0,171,0.11,0,0,0.08,19.75,0.28,0,0,0.84,28.06
0.0901089,51,9,1,0,26,0.07,0.01,0,0.05,12.94,0.18,0.02,0,0.51,17.65
16.4466,214,205,197,0,209,0.38,0.37,0,0.1,84.91,0.96,0.92,0,0.98,71.38
16.8533,185,185,154,0,184,0.4,0.33,0,0.1,83.24,1,0.83,0,0.99,70.68
13.3785,174,172,169,0,174,0.4,0.39,0,0.1,88.39,0.99,0.97,0,1,73.99
39.1371,294,264,119,0,277,0.36,0.16,0,0.09,61.53,0.9,0.4,0,0.94,56.12
26.7148,277,193,7,0,260,0.28,0.01,0,0.09,38.27,0.7,0.03,0,0.94,41.52
79.4345,800,168,16,0,580,0.08,0.01,0,0.07,16.45,0.21,0.02,0,0.73,23.88
17.124,221,167,15,0,213,0.3,0.03,0,0.1,42.58,0.76,0.07,0,0.96,44.68
38.965,407,294,8,0,371,0.29,0.01,0,0.09,38.8,0.72,0.02,0,0.91,41.34
20.4749,282,187,5,0,255,0.27,0.01,0,0.09,36.28,0.66,0.02,0,0.9,39.63
7.6012,290,260,285,0,282,0.36,0.39,0,0.1,84.9,0.9,0.98,0,0.97,71.29
10.4112,369,356,367,0,365,0.39,0.4,0,0.1,88.27,0.96,0.99,0,0.99,73.71
9.41258,200,75,3,0,174,0.15,0.01,0,0.09,24.3,0.38,0.02,0,0.87,31.5
27.068,260,109,118,0,159,0.17,0.18,0,0.06,41.04,0.42,0.45,0,0.61,37.12
12.9238,146,144,144,0,138,0.39,0.39,0,0.09,88.36,0.99,0.99,0,0.95,72.95
14.566,262,190,15,0,235,0.29,0.02,0,0.09,40.27,0.73,0.06,0,0.9,41.98
21.1633,300,138,9,0,249,0.18,0.01,0,0.08,27.9,0.46,0.03,0,0.83,33
22.2022,287,227,172,0,267,0.32,0.24,0,0.09,64.91,0.79,0.6,0,0.93,58.01
13.5239,158,155,139,0,156,0.39,0.35,0,0.1,84.3,0.98,0.88,0,0.99,71.2
17.7147,212,172,66,0,206,0.32,0.12,0,0.1,54.62,0.81,0.31,0,0.97,52.36
28.5511,369,105,0,0,295,0.11,0,0,0.08,19.38,0.28,0,0,0.8,27.1
30.2129,182,137,23,0,160,0.3,0.05,0,0.09,43.96,0.75,0.13,0,0.88,43.96
17.7705,293,283,183,0,285,0.39,0.25,0,0.1,73.34,0.97,0.62,0,0.97,64.08
17.7131,288,116,11,0,246,0.16,0.02,0,0.09,26.18,0.4,0.04,0,0.85,32.38
22.6728,331,227,5,0,298,0.27,0.01,0,0.09,37.04,0.69,0.02,0,0.9,40.03
12.2144,242,214,83,0,237,0.35,0.14,0,0.1,58.88,0.88,0.34,0,0.98,55.17
21.7978,307,291,225,0,301,0.38,0.29,0,0.1,77.04,0.95,0.73,0,0.98,66.53
28.6723,260,91,3,0,196,0.14,0,0,0.08,22,0.35,0.01,0,0.75,27.88
32.1468,247,41,1,0,162,0.07,0,0,0.07,13.36,0.17,0,0,0.66,20.65
26.8876,291,271,50,0,281,0.37,0.07,0,0.1,53.78,0.93,0.17,0,0.97,51.72
14.9257,287,264,197,0,268,0.37,0.27,0,0.09,73.59,0.92,0.69,0,0.93,63.5
20.2989,198,62,0,0,153,0.13,0,0,0.08,20.25,0.31,0,0,0.77,27.15
20.4114,330,68,3,0,264,0.08,0,0,0.08,16.61,0.21,0.01,0,0.8,25.38
21.6565,213,204,209,0,207,0.38,0.39,0,0.1,87.28,0.96,0.98,0,0.97,72.77
11.6306,157,154,151,0,156,0.39,0.38,0,0.1,87.64,0.98,0.96,0,0.99,73.41
17.8137,237,194,31,0,223,0.33,0.05,0,0.09,47.38,0.82,0.13,0,0.94,47.26
10.815,144,142,141,0,140,0.39,0.39,0,0.1,88.33,0.99,0.98,0,0.97,73.44
17.9381,224,201,164,0,213,0.36,0.29,0,0.1,74.69,0.9,0.73,0,0.95,64.51
23.1554,293,234,5,0,268,0.32,0.01,0,0.09,41.77,0.8,0.02,0,0.91,43.26
31.0777,360,220,3,0,323,0.24,0,0,0.09,33.75,0.61,0.01,0,0.9,37.92
38.5688,314,270,13,0,292,0.34,0.02,0,0.09,45.35,0.86,0.04,0,0.93,45.78
44.7922,211,155,7,0,193,0.29,0.01,0,0.09,39.86,0.73,0.03,0,0.91,42.06
26.9233,270,236,29,0,248,0.35,0.04,0,0.09,48.44,0.87,0.11,0,0.92,47.5
21.2429,193,169,25,0,175,0.35,0.05,0,0.09,49.27,0.88,0.13,0,0.91,47.8
17.4441,248,166,10,0,219,0.27,0.02,0,0.09,37.22,0.67,0.04,0,0.88,39.82
34.4911,317,147,11,0,266,0.19,0.01,0,0.08,28.33,0.46,0.03,0,0.84,33.44
23.9337,266,128,2,0,217,0.19,0,0,0.08,27.71,0.48,0.01,0,0.82,32.61
45.2955,344,196,16,0,241,0.23,0.02,0,0.07,31.66,0.57,0.05,0,0.7,32.92
18.1568,211,108,4,0,158,0.2,0.01,0,0.07,28.72,0.51,0.02,0,0.75,31.99
11.4489,245,129,1,0,203,0.21,0,0,0.08,29.51,0.53,0,0,0.83,33.98
