toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,total_2,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,total,Indice_de_infraestructura_sin_ponderar
289870,820420118,118,87,205,62,83,61,26.3121,62,55,1,0,59,0.35,0.01,0,0.1,0.46,45.65,0.89,0.02,0,0.95,1.85,46.37
323219,820420914,347,399,746,279,321,274,12.1614,279,279,277,278,279,0.4,0.4,0.1,0.1,1,99.68,1,0.99,1,1,3.99,99.73
323205,820420912,320,325,645,257,324,253,12.9978,257,253,257,253,256,0.39,0.4,0.1,0.1,0.99,99.18,0.98,1,0.98,1,3.96,99.12
323599,820421009,384,415,799,227,248,216,37.4744,227,172,1,50,219,0.3,0,0.02,0.1,0.42,42.33,0.76,0,0.22,0.96,1.95,48.68
323578,820421004,493,583,76,363,383,347,24.0423,363,339,277,263,356,0.37,0.31,0.07,0.1,0.85,84.93,0.93,0.76,0.72,0.98,3.4,85.06
323577,820421003,415,479,894,332,365,323,28.8734,332,316,293,256,325,0.38,0.35,0.08,0.1,0.91,90.87,0.95,0.88,0.77,0.98,3.58,89.61
323192,820420903,751,806,557,520,594,508,33.7295,520,498,319,433,512,0.38,0.25,0.08,0.1,0.81,81.02,0.96,0.61,0.83,0.98,3.39,84.71
323109,820420711,500,503,3,294,317,289,22.5234,294,281,208,233,293,0.38,0.28,0.08,0.1,0.84,84.42,0.96,0.71,0.79,1,3.45,86.31
323094,820420709,307,358,665,269,321,267,15.1642,269,265,266,249,266,0.39,0.4,0.09,0.1,0.98,98.1,0.99,0.99,0.93,0.99,3.89,97.21
323200,820420909,446,610,56,408,483,402,22.258,408,407,406,402,407,0.4,0.4,0.1,0.1,1,99.53,1,1,0.99,1,3.98,99.39
323199,820420908,303,337,640,253,285,247,12.2474,253,247,250,239,250,0.39,0.4,0.09,0.1,0.98,97.91,0.98,0.99,0.94,0.99,3.9,97.43
323086,820420703,326,368,694,211,233,200,34.4596,211,191,50,133,211,0.36,0.09,0.06,0.1,0.62,61.99,0.91,0.24,0.63,1,2.77,69.31
323204,820420911,304,374,678,251,306,234,12.9226,251,248,246,244,249,0.4,0.39,0.1,0.1,0.98,98.37,0.99,0.98,0.97,0.99,3.93,98.31
323588,820421005,478,483,961,262,267,244,14.733,262,199,135,135,249,0.3,0.21,0.05,0.1,0.66,65.65,0.76,0.52,0.52,0.95,2.74,68.51
323182,820420804,258,333,591,271,412,270,13.6224,271,267,268,259,268,0.39,0.4,0.1,0.1,0.98,98.41,0.99,0.99,0.96,0.99,3.92,97.97
323118,820420712,413,466,879,335,425,318,18.827,335,334,333,319,333,0.4,0.4,0.1,0.1,0.99,99.1,1,0.99,0.95,0.99,3.94,98.43
323187,820420809,401,445,846,333,436,323,21.6924,333,332,330,317,332,0.4,0.4,0.1,0.1,0.99,99.01,1,0.99,0.95,1,3.94,98.42
323087,820420704,677,705,382,411,426,385,48.6845,411,324,94,208,390,0.32,0.09,0.05,0.09,0.55,55.23,0.79,0.23,0.51,0.95,2.47,61.8
323077,820420701,489,477,966,283,394,275,88.4781,283,266,1,148,281,0.38,0,0.05,0.1,0.53,52.9,0.94,0,0.52,0.99,2.46,61.48
289869,820420116,176,142,318,96,149,93,111.176,96,91,0,17,92,0.38,0,0.02,0.1,0.49,49.27,0.95,0,0.18,0.96,2.08,52.08
323177,820420720,361,376,737,235,244,218,13.952,235,207,45,154,227,0.35,0.08,0.07,0.1,0.59,59.11,0.88,0.19,0.66,0.97,2.69,67.34
335393,820420119,210,152,362,114,143,92,97.7294,114,90,2,10,95,0.32,0.01,0.01,0.08,0.41,41.49,0.79,0.02,0.09,0.83,1.73,43.2
323668,820421013,424,467,891,290,309,269,19.153,290,265,210,194,283,0.37,0.29,0.07,0.1,0.82,81.97,0.91,0.72,0.67,0.98,3.28,82.07
323667,820421012,525,517,42,313,334,306,34.1428,313,290,207,207,310,0.37,0.26,0.07,0.1,0.8,80.03,0.93,0.66,0.66,0.99,3.24,80.99
323594,820421008,777,727,504,418,451,401,76.1224,418,291,8,105,393,0.28,0.01,0.03,0.09,0.41,40.53,0.7,0.02,0.25,0.94,1.91,47.67
323564,820421001,372,409,781,269,286,243,23.8463,269,261,213,212,258,0.39,0.32,0.08,0.1,0.88,87.96,0.97,0.79,0.79,0.96,3.51,87.73
323557,820420923,811,809,620,518,553,488,29.5202,518,484,400,395,509,0.37,0.31,0.08,0.1,0.86,85.71,0.93,0.77,0.76,0.98,3.45,86.29
323556,820420922,817,838,655,417,446,395,53.1795,417,303,214,140,392,0.29,0.21,0.03,0.09,0.62,62.35,0.73,0.51,0.34,0.94,2.52,62.89
323218,820420913,305,340,645,243,276,238,12.8451,243,239,234,227,242,0.39,0.39,0.09,0.1,0.97,97.16,0.98,0.96,0.93,1,3.88,96.91
323174,820420717,760,690,450,408,454,399,38.2892,408,336,0,192,392,0.33,0,0.05,0.1,0.47,47.25,0.82,0,0.47,0.96,2.25,56.37
323093,820420708,287,341,628,251,300,241,14.2665,251,248,247,239,248,0.4,0.39,0.1,0.1,0.98,98.29,0.99,0.98,0.95,0.99,3.91,97.81
323092,820420707,459,515,974,391,464,372,18.6599,391,384,380,350,377,0.39,0.39,0.09,0.1,0.97,96.75,0.98,0.97,0.9,0.96,3.81,95.33
323175,820420718,331,391,722,258,301,256,24.3903,258,256,243,240,258,0.4,0.38,0.09,0.1,0.97,96.67,0.99,0.94,0.93,1,3.86,96.61
323158,820420902,475,493,968,292,327,284,16.4082,292,277,140,163,284,0.38,0.19,0.06,0.1,0.72,72.43,0.95,0.48,0.56,0.97,2.96,73.97
323085,820420702,457,440,897,262,292,254,37.7191,262,180,11,80,251,0.27,0.02,0.03,0.1,0.42,41.79,0.69,0.04,0.31,0.96,1.99,49.81
323303,820420919,685,624,309,372,389,322,117.826,372,286,0,9,344,0.31,0,0,0.09,0.4,40.24,0.77,0,0.02,0.92,1.72,42.94
323073,820420901,770,731,501,444,509,426,37.9787,444,342,101,183,425,0.31,0.09,0.04,0.1,0.54,53.6,0.77,0.23,0.41,0.96,2.37,59.18
328052,820420924,279,337,616,232,269,229,13.2995,232,231,231,218,231,0.4,0.4,0.09,0.1,0.99,99.01,1,1,0.94,1,3.93,98.17
323613,820421011,316,370,686,684,701,666,46.0354,684,559,434,87,654,0.33,0.25,0.01,0.1,0.69,68.9,0.82,0.63,0.13,0.96,2.54,63.38
323572,820421002,727,730,457,462,485,429,44.1358,462,370,200,190,448,0.32,0.17,0.04,0.1,0.63,63.16,0.8,0.43,0.41,0.97,2.61,65.37
323194,820420905,520,549,69,352,379,344,48.3737,352,333,286,276,347,0.38,0.33,0.08,0.1,0.88,88.04,0.95,0.81,0.78,0.99,3.53,88.21
323176,820420719,269,309,578,209,228,191,12.2164,209,203,196,183,209,0.39,0.38,0.09,0.1,0.95,95.12,0.97,0.94,0.88,1,3.78,94.62
323172,820420715,855,771,626,441,497,419,82.7476,441,296,0,3,409,0.27,0,0,0.09,0.36,36.19,0.67,0,0.01,0.93,1.61,40.14
323098,820420710,415,452,867,334,400,327,18.8946,334,332,325,311,331,0.4,0.39,0.09,0.1,0.98,97.9,0.99,0.97,0.93,0.99,3.89,97.23
335389,820420117,213,212,425,121,158,99,188.009,121,98,1,0,115,0.32,0,0,0.1,0.42,42.23,0.81,0.01,0,0.95,1.77,44.21
323341,820420920,536,542,78,316,324,281,26.0196,316,271,59,149,307,0.34,0.07,0.05,0.1,0.56,56.2,0.86,0.19,0.47,0.97,2.49,62.18
323232,820420916,794,807,601,525,556,501,45.3455,525,489,363,395,515,0.37,0.28,0.08,0.1,0.82,82.25,0.93,0.69,0.75,0.98,3.36,83.9
323591,820421006,381,405,786,261,263,244,15.4708,261,235,168,170,251,0.36,0.26,0.07,0.1,0.78,77.89,0.9,0.64,0.65,0.96,3.16,78.93
323195,820420906,993,988,981,545,579,520,41.8819,545,429,213,173,520,0.31,0.16,0.03,0.1,0.6,59.83,0.79,0.39,0.32,0.95,2.45,61.24
323178,820420721,342,380,722,232,259,225,16.8461,232,214,182,178,227,0.37,0.31,0.08,0.1,0.86,85.73,0.92,0.78,0.77,0.98,3.45,86.31
323298,820420917,625,604,229,349,375,326,35.7865,349,299,199,217,343,0.34,0.23,0.06,0.1,0.73,73.12,0.86,0.57,0.62,0.98,3.03,75.79
