Area,Perimetro
7.84455718952603,5.22
7.23516875066565,7.6
19.5831470361112,8.27
15.75663316849,3.98
16.6757471009146,7.94
9.97396306016533,8.96
4.66742011269818,2.683
6.91281923541068,8.58
5.38046778608368,4.809
16.8975524960837,4.86
4.01279369334349,1.208
13.1861864411007,3.81
34.707588069707,0.36
4.95914246185651,4.535
14.8937764799114,4.68
2.90319270897818,1.396
20.3051173600003,5.56
26.9446666770029,5.43
8.54070161275286,4.74
7.7265471110942,8.15
20.9386363142658,1.47
41.2494974588515,9.71
15.66247907078,0.67
23.5629234032428,9.45
20.7866111207573,3.48
30.4266130484225,5.78
7.50699319011749,1.36
16.7764438436542,9.7
32.0621981034475,5.75
25.2686740954942,0.81
23.5549357607408,4.12
24.1924186188039,2.74
17.163606998105,3.39
38.1745961000685,1.46
9.72545000131711,6.27
11.1650676760084,8.19
14.2337993979542,9.37
28.2988186525496,0.52
20.4568969231751,9.02
18.5623073260824,7.2
14.222135364431,3.02
11.4473177242064,2.93
47.0461478288004,6.81
9.91601229260623,8.85
38.3411740634333,5.14
19.9788203009722,7.95
20.5043622423527,0.35
26.6669148878861,1.45
28.1333686636561,7.68
4.93480340138313,5.37
24.1026140122696,4.87
21.9693483857614,2.96
36.0661896164338,1.72
19.7007482534484,3.47
52.2333608069486,3.99
21.8387364580613,7.82
85.9972114828869,8.2
16.4246893950366,4.8
9.95388978647968,9.02
31.1493491616517,7.66
27.803723529445,1.9
14.8977022544483,8.6
21.2189187206411,8.39
15.1229199358818,5.96
17.1334412816334,6.04
16.3529771759565,8.66
15.1962363799158,6.29
