Area_en_hectareas,Clase
7267.5,URBANO
8094,URBANO
7324.5,URBANO
4930.5,URBANO
10602,URBANO
4018.5,URBANO
4816.5,URBANO
4018.5,URBANO
11286,URBANO
9747,URBANO
10602,URBANO
8122.5,URBANO
5643,URBANO
4018.5,URBANO
6526.5,URBANO
5643,URBANO
27616.5,URBANO
8892,URBANO
5700,URBANO
15304.5,URBANO
5700,URBANO
3192,URBANO
4018.5,URBANO
4018.5,URBANO
6526.5,URBANO
6526.5,URBANO
9690,URBANO
8122.5,URBANO
6526.5,URBANO
29184,URBANO
4816.5,URBANO
206312,URBANO
8949,URBANO
5728.5,URBANO
13024.5,URBANO
8151,URBANO
5643,URBANO
8122.5,URBANO
4816.5,URBANO
4930.5,URBANO
7324.5,URBANO
17869.5,URBANO
13081.5,URBANO
6441,URBANO
63355.5,URBANO
6526.5,URBANO
8977.5,URBANO
5700,URBANO
7324.5,URBANO
33288,URBANO
13024.5,URBANO
6526.5,URBANO
7267.5,URBANO
46227,URBANO
5728.5,URBANO
29184,URBANO
12967.5,URBANO
3306,URBANO
8065.5,URBANO
9775.5,URBANO
13794,URBANO
65806.5,URBANO
20320.5,URBANO
8949,URBANO
4018.5,URBANO
9006,URBANO
60163.5,URBANO
7324.5,URBANO
26847,URBANO
9006,URBANO
8920.5,URBANO
17869.5,URBANO
6526.5,URBANO
13765.5,URBANO
36537,URBANO
11343,URBANO
5700,URBANO
7267.5,URBANO
33259.5,URBANO
17043,URBANO
65692.5,URBANO
8920.5,URBANO
10573.5,URBANO
10545,URBANO
23626.5,URBANO
10602,URBANO
5700,URBANO
23569.5,URBANO
25137,URBANO
11343,URBANO
5700,URBANO
13851,URBANO
5643,URBANO
4018.5,URBANO
7239,URBANO
151107,URBANO
4104,URBANO
21061.5,URBANO
11343,URBANO
3306,URBANO
4018.5,URBANO
24367.5,URBANO
5728.5,URBANO
7267.5,URBANO
12112.5,URBANO
7381.5,URBANO
5728.5,URBANO
8179.5,URBANO
91770,URBANO
13794,URBANO
4018.5,URBANO
4018.5,URBANO
6583.5,URBANO
4104,URBANO
103227,URBANO
4018.5,URBANO
4018.5,URBANO
7267.5,URBANO
48621,URBANO
3306,URBANO
42151.5,URBANO
8122.5,URBANO
14620.5,URBANO
27616.5,URBANO
29241,URBANO
10545,URBANO
20320.5,URBANO
6441,URBANO
8949,URBANO
7324.5,URBANO
5728.5,URBANO
13822.5,URBANO
26049,URBANO
5643,URBANO
7324.5,URBANO
34884,URBANO
6441,URBANO
15447,URBANO
6526.5,URBANO
12169.5,URBANO
9718.5,URBANO
7324.5,URBANO
13794,URBANO
7267.5,URBANO
9718.5,URBANO
3306,URBANO
8151,URBANO
5700,URBANO
8949,URBANO
735528,URBANO
8949,URBANO
6526.5,URBANO
4104,URBANO
10545,URBANO
13024.5,URBANO
8151,URBANO
8151,URBANO
8122.5,URBANO
8122.5,URBANO
6526.5,URBANO
9690,URBANO
7353,URBANO
8094,URBANO
12226.5,URBANO
216144,URBANO
8151,URBANO
8094,URBANO
12169.5,URBANO
5700,URBANO
8949,URBANO
12141,URBANO
20206.5,URBANO
11343,URBANO
7353,URBANO
9690,URBANO
20349,URBANO
4132.5,URBANO
52041,URBANO
10545,URBANO
14620.5,URBANO
5643,URBANO
4018.5,URBANO
12141,URBANO
5700,URBANO
8949,URBANO
5643,URBANO
5728.5,URBANO
6526.5,URBANO
10516.5,URBANO
12226.5,URBANO
7324.5,URBANO
24339,URBANO
8977.5,URBANO
10545,URBANO
4816.5,URBANO
5700,URBANO
10545,URBANO
6526.5,URBANO
9747,URBANO
28443,URBANO
9775.5,URBANO
33231,URBANO
7267.5,URBANO
8094,URBANO
5614.5,URBANO
11343,URBANO
29269.5,URBANO
78774,URBANO
5643,URBANO
5728.5,URBANO
3306,URBANO
9775.5,URBANO
5728.5,URBANO
5700,URBANO
5700,URBANO
8122.5,URBANO
4104,URBANO
6441,URBANO
9718.5,URBANO
7353,URBANO
4930.5,URBANO
5700,URBANO
8949,URBANO
8151,URBANO
4930.5,URBANO
9775.5,URBANO
8920.5,URBANO
13822.5,URBANO
8179.5,URBANO
15333,URBANO
13053,URBANO
62643,URBANO
17898,URBANO
10545,URBANO
15504,URBANO
12939,URBANO
54463.5,URBANO
7324.5,URBANO
10602,URBANO
5700,URBANO
24310.5,URBANO
7324.5,URBANO
4104,URBANO
5700,URBANO
5700,URBANO
64182,URBANO
4104,URBANO
4104,URBANO
4018.5,URBANO
7324.5,URBANO
4018.5,URBANO
16159.5,URBANO
8094,URBANO
5728.5,URBANO
4104,URBANO
20292,URBANO
29212.5,URBANO
8151,URBANO
4104,URBANO
8151,URBANO
5728.5,URBANO
3306,URBANO
11428.5,URBANO
11314.5,URBANO
5700,URBANO
28471.5,URBANO
8094,URBANO
9775.5,URBANO
6441,URBANO
12996,URBANO
13053,URBANO
8920.5,URBANO
20377.5,URBANO
4104,URBANO
4104,URBANO
5700,URBANO
38190,URBANO
4104,URBANO
7324.5,URBANO
11371.5,URBANO
5643,URBANO
8094,URBANO
15475.5,URBANO
12967.5,URBANO
8920.5,URBANO
11343,URBANO
7324.5,URBANO
15447,URBANO
3306,URBANO
10573.5,URBANO
6526.5,URBANO
18724.5,URBANO
8892,URBANO
8151,URBANO
9747,URBANO
7324.5,URBANO
17128.5,URBANO
9747,URBANO
39700.5,URBANO
7267.5,URBANO
10545,URBANO
8094,URBANO
8122.5,URBANO
8094,URBANO
35739,URBANO
13024.5,URBANO
5728.5,URBANO
4018.5,URBANO
7353,URBANO
14592,URBANO
75525,URBANO
5643,URBANO
8094,URBANO
3192,URBANO
35767.5,URBANO
4018.5,URBANO
302072,URBANO
3192,URBANO
10602,URBANO
14620.5,URBANO
12198,URBANO
21204,URBANO
14649,URBANO
6526.5,URBANO
4816.5,URBANO
8863.5,URBANO
19437,URBANO
8151,URBANO
16245,URBANO
32461.5,URBANO
8122.5,URBANO
11371.5,URBANO
6526.5,URBANO
5728.5,URBANO
10545,URBANO
11371.5,URBANO
4104,URBANO
8037,URBANO
9006,URBANO
8949,URBANO
21118.5,URBANO
28500,URBANO
8122.5,URBANO
8122.5,URBANO
13879.5,URBANO
9718.5,URBANO
34057.5,URBANO
4018.5,URBANO
173964,URBANO
4018.5,URBANO
8892,URBANO
7353,URBANO
8065.5,URBANO
6441,URBANO
11343,URBANO
10602,URBANO
49533,URBANO
5700,URBANO
6526.5,URBANO
5757,URBANO
4018.5,URBANO
8208,URBANO
7353,URBANO
8094,URBANO
12996,URBANO
4018.5,URBANO
8892,URBANO
8949,URBANO
14734.5,URBANO
6526.5,URBANO
5643,URBANO
6526.5,URBANO
28329,URBANO
4930.5,URBANO
17869.5,URBANO
5728.5,URBANO
8949,URBANO
8094,URBANO
48649.5,URBANO
9747,URBANO
5757,URBANO
8892,URBANO
9747,URBANO
36537,URBANO
10573.5,URBANO
8151,URBANO
8920.5,URBANO
40641,URBANO
21888,URBANO
4018.5,URBANO
37306.5,URBANO
27616.5,URBANO
62386.5,URBANO
46312.5,URBANO
9718.5,URBANO
14649,URBANO
17014.5,URBANO
12226.5,URBANO
7353,URBANO
9747,URBANO
11371.5,URBANO
7410,URBANO
11371.5,URBANO
12967.5,URBANO
15447,URBANO
8949,URBANO
24367.5,URBANO
3192,URBANO
4104,URBANO
19494,URBANO
8122.5,URBANO
79771.5,URBANO
4018.5,URBANO
10659,URBANO
48649.5,URBANO
5700,URBANO
4104,URBANO
5728.5,URBANO
5728.5,URBANO
14620.5,URBANO
8122.5,URBANO
7324.5,URBANO
6526.5,URBANO
17898,URBANO
27531,URBANO
8977.5,URBANO
4018.5,URBANO
13794,URBANO
41467.5,URBANO
18667.5,URBANO
15504,URBANO
6526.5,URBANO
8977.5,URBANO
32575.5,URBANO
21973.5,URBANO
4018.5,URBANO
13053,URBANO
21147,URBANO
5700,URBANO
4104,URBANO
11371.5,URBANO
3192,URBANO
23626.5,URBANO
8892,URBANO
15475.5,URBANO
10516.5,URBANO
9775.5,URBANO
14592,URBANO
7381.5,URBANO
11343,URBANO
8122.5,URBANO
4104,URBANO
5728.5,URBANO
7267.5,URBANO
8920.5,URBANO
5728.5,URBANO
5643,URBANO
8122.5,URBANO
5643,URBANO
4132.5,URBANO
5700,URBANO
8920.5,URBANO
7239,URBANO
4104,URBANO
11371.5,URBANO
5643,URBANO
5700,URBANO
16302,URBANO
4104,URBANO
13024.5,URBANO
39814.5,URBANO
22657.5,URBANO
4018.5,URBANO
19465.5,URBANO
23626.5,URBANO
17869.5,URBANO
6526.5,URBANO
20349,URBANO
7324.5,URBANO
11371.5,URBANO
12226.5,URBANO
23683.5,URBANO
8094,URBANO
7267.5,URBANO
4104,URBANO
8065.5,URBANO
14649,URBANO
4018.5,URBANO
5700,URBANO
12967.5,URBANO
5700,URBANO
11371.5,URBANO
6526.5,URBANO
5700,URBANO
7324.5,URBANO
12169.5,URBANO
6526.5,URBANO
12169.5,URBANO
13851,URBANO
31720.5,URBANO
15418.5,URBANO
8892,URBANO
8094,URBANO
7267.5,URBANO
11343,URBANO
4816.5,URBANO
25194,URBANO
5700,URBANO
32433,URBANO
10516.5,URBANO
8892,URBANO
11343,URBANO
5728.5,URBANO
6526.5,URBANO
4018.5,URBANO
6441,URBANO
8122.5,URBANO
4816.5,URBANO
7267.5,URBANO
4104,URBANO
12141,URBANO
3192,URBANO
7353,URBANO
4132.5,URBANO
7324.5,URBANO
3192,URBANO
8920.5,URBANO
5643,URBANO
5700,URBANO
4104,URBANO
14620.5,URBANO
9832.5,URBANO
12226.5,URBANO
4018.5,URBANO
4816.5,URBANO
8892,URBANO
8920.5,URBANO
9747,URBANO
6526.5,URBANO
8122.5,URBANO
16245,URBANO
5728.5,URBANO
5700,URBANO
6526.5,URBANO
4104,URBANO
12853.5,URBANO
20406,URBANO
6526.5,URBANO
5728.5,URBANO
8094,URBANO
5643,URBANO
5700,URBANO
4018.5,URBANO
5700,URBANO
8977.5,URBANO
3192,URBANO
17100,URBANO
6441,URBANO
8122.5,URBANO
8920.5,URBANO
51186,URBANO
7324.5,URBANO
7324.5,URBANO
5643,URBANO
24510,URBANO
5728.5,URBANO
8892,URBANO
5728.5,URBANO
8920.5,URBANO
9718.5,URBANO
45486,URBANO
6526.5,URBANO
4018.5,URBANO
4018.5,URBANO
14592,URBANO
6526.5,URBANO
11371.5,URBANO
7324.5,URBANO
10516.5,URBANO
6526.5,URBANO
6526.5,URBANO
5614.5,URBANO
8920.5,URBANO
10488,URBANO
14592,URBANO
8920.5,URBANO
8094,URBANO
5728.5,URBANO
4018.5,URBANO
12169.5,URBANO
10573.5,URBANO
9775.5,URBANO
9775.5,URBANO
7324.5,URBANO
4104,URBANO
4018.5,URBANO
18667.5,URBANO
7324.5,URBANO
