provincia_,tipo,x,y,nombre
Santa Fe,10.000 y 100.000 hab,-62.086634,-31.427609,SAN FRANCISCO
Rio Negro,10.000 y 100.000 hab,-62.984754,-40.797298,VIEDMA
Entre Rios,10.000 y 100.000 hab,-58.232052,-32.48536,CONCEPCION DEL URUGUAY
Corrientes,10.000 y 100.000 hab,-59.260531,-29.141344,GOYA
Cordoba,10.000 y 100.000 hab,-64.493345,-31.418238,VILLA CARLOS PAZ
Tierra del Fuego,10.000 y 100.000 hab,-67.713235,-53.787047,RIO GRANDE
Misiones,10.000 y 100.000 hab,-55.125155,-27.481656,OBERA
Salta,10.000 y 100.000 hab,-63.797047,-22.509865,TARTAGAL
Jujuy,10.000 y 100.000 hab,-64.95245,-24.293007,SAN PEDRO
Buenos Aires,10.000 y 100.000 hab,-62.074954,-38.881353,PUNTA ALTA
Buenos Aires,10.000 y 100.000 hab,-60.018884,-34.898016,CHIVILCOY
Misiones,10.000 y 100.000 hab,-54.623843,-26.408621,ELDORADO
La Pampa,10.000 y 100.000 hab,-63.760929,-35.663381,GENERAL PICO
Tierra del Fuego,10.000 y 100.000 hab,-68.316062,-54.80364,USHUAIA
Buenos Aires,10.000 y 100.000 hab,-59.429598,-34.652172,MERCEDES
Buenos Aires,10.000 y 100.000 hab,-59.858633,-36.779514,AZUL
Formosa,10.000 y 100.000 hab,-57.717809,-25.292161,CLORINDA
Santa Cruz,10.000 y 100.000 hab,-67.525156,-46.445949,CALETA OLIVIA
Tucuman,10.000 y 100.000 hab,-65.598558,-27.342179,CONCEPCION
Neuquen,10.000 y 100.000 hab,-69.241339,-38.936602,CUTRAL CO
Cordoba,10.000 y 100.000 hab,-64.428821,-31.65768,ALTA GRACIA
Cordoba,10.000 y 100.000 hab,-64.095771,-30.981194,JESUS MARIA
Buenos Aires,10.000 y 100.000 hab,-59.666895,-33.679125,SAN PEDRO
Santa Fe,10.000 y 100.000 hab,-60.332499,-33.232413,VILLA CONSTITUCION
Buenos Aires,10.000 y 100.000 hab,-60.275559,-38.377179,TRES ARROYOS
Jujuy,10.000 y 100.000 hab,-64.791361,-23.827307,LIBERTADOR GENERAL SAN MARTIN
Cordoba,10.000 y 100.000 hab,-64.113056,-32.173101,RIO TERCERO
Jujuy,10.000 y 100.000 hab,-65.113279,-24.379815,PERICO
Corrientes,10.000 y 100.000 hab,-57.087744,-29.7117,PASO DE LOS LIBRES
Cordoba,10.000 y 100.000 hab,-65.19614,-31.944043,VILLA DOLORES
Chaco,10.000 y 100.000 hab,-60.714112,-27.578859,VILLA ANGELA
Misiones,10.000 y 100.000 hab,-54.576737,-25.601043,PUERTO IGUAZU
Entre Rios,10.000 y 100.000 hab,-59.315016,-33.148556,GUALEGUAY
Santa Fe,10.000 y 100.000 hab,-60.931007,-31.450597,ESPERANZA
Tucuman,10.000 y 100.000 hab,-65.255818,-26.731268,TAFI VIEJO
Buenos Aires,10.000 y 100.000 hab,-60.470184,-34.642984,CHACABUCO
Buenos Aires,10.000 y 100.000 hab,-58.255167,-37.848278,BALCARCE
Cordoba,10.000 y 100.000 hab,-64.465531,-31.240571,COSQUIN
Buenos Aires,10.000 y 100.000 hab,-60.884343,-35.444744,9 DE JULIO
Cordoba,10.000 y 100.000 hab,-64.486442,-31.091965,LA FALDA
Santa Fe,10.000 y 100.000 hab,-61.169331,-33.042496,CASILDA
Corrientes,10.000 y 100.000 hab,-58.049945,-29.791523,CURUZU CUATIA
Cordoba,10.000 y 100.000 hab,-63.911863,-31.650154,RIO SEGUNDO
Cordoba,10.000 y 100.000 hab,-62.689115,-32.62856,BELL VILLE
La Rioja,10.000 y 100.000 hab,-67.419124,-29.14847,CHILECITO
Buenos Aires,10.000 y 100.000 hab,-58.000553,-35.574301,CHASCOMUS
Corrientes,10.000 y 100.000 hab,-58.074236,-29.183389,MERCEDES
Buenos Aires,10.000 y 100.000 hab,-62.73231,-35.974695,TRENQUE LAUQUEN
Buenos Aires,10.000 y 100.000 hab,-60.487915,-35.118942,BRAGADO
Neuquen,10.000 y 100.000 hab,-68.153219,-38.827578,CENTENARIO
Tucuman,10.000 y 100.000 hab,-65.620407,-27.429851,AGUILARES
Entre Rios,10.000 y 100.000 hab,-59.029063,-31.865441,VILLAGUAY
Entre Rios,10.000 y 100.000 hab,-57.984163,-30.754076,CHAJARI
Chubut,10.000 y 100.000 hab,-71.318512,-42.913324,ESQUEL
Santiago del Ester,10.000 y 100.000 hab,-64.804257,-27.537765,TERMAS DE RIO HONDO
Neuquen,10.000 y 100.000 hab,-70.066855,-38.896169,ZAPALA
Buenos Aires,10.000 y 100.000 hab,-61.898821,-35.812303,PEHUAJO
Salta,10.000 y 100.000 hab,-65.049353,-24.668444,GENERAL GUEMES
Mendoza,10.000 y 100.000 hab,-68.473619,-33.194032,RIVADAVIA
Cordoba,10.000 y 100.000 hab,-64.807738,-30.721859,CRUZ DEL EJE
Corrientes,10.000 y 100.000 hab,-56.01902,-28.045557,GOBERNADOR IGR. VALENTIN VIRASORO
Entre Rios,10.000 y 100.000 hab,-60.153313,-32.620597,VICTORIA
Rio Negro,10.000 y 100.000 hab,-67.082809,-39.096297,VILLA REGINA
Mendoza,10.000 y 100.000 hab,-67.700995,-34.980469,GENERAL ALVEAR
Buenos Aires,10.000 y 100.000 hab,-59.095712,-35.185868,LOBOS
Buenos Aires,10.000 y 100.000 hab,-57.840471,-38.270743,MIRAMAR
Buenos Aires,10.000 y 100.000 hab,-56.970727,-37.24647,VILLA GESELL
Santa Fe,10.000 y 100.000 hab,-61.389966,-32.816687,CAÑADA DE GOMEZ
Corrientes,10.000 y 100.000 hab,-59.044333,-28.507677,BELLA VISTA
Mendoza,10.000 y 100.000 hab,-69.025376,-33.577555,TUNUYAN
Buenos Aires,10.000 y 100.000 hab,-59.504307,-33.812878,BARADERO
Buenos Aires,10.000 y 100.000 hab,-56.685264,-36.746869,MAR DE AJO - SAN BERNARDO
Salta,10.000 y 100.000 hab,-64.982125,-25.507721,SAN JOSE DE METAN
San Juan,10.000 y 100.000 hab,-68.28214,-31.651479,CAUCETE
Chaco,10.000 y 100.000 hab,-59.334711,-26.534073,GENERAL JOSE DE SAN MARTIN
Buenos Aires,10.000 y 100.000 hab,-61.529165,-34.869042,LINCOLN
Neuquen,10.000 y 100.000 hab,-71.35501,-40.15376,SAN MARTIN DE LOS ANDE
Buenos Aires,10.000 y 100.000 hab,-60.254624,-34.29216,SALTO
Chaco,10.000 y 100.000 hab,-60.624321,-25.950415,JUAN JOSE CASTELLI
Cordoba,10.000 y 100.000 hab,-62.105795,-32.69131,MARCOS JUAREZ
Buenos Aires,10.000 y 100.000 hab,-59.779059,-35.64043,SALADILLO
Santiago del Ester,10.000 y 100.000 hab,-65.043544,-28.675227,FRIAS
Chaco,10.000 y 100.000 hab,-61.191585,-27.220046,CHARATA
Buenos Aires,10.000 y 100.000 hab,-60.102556,-34.064591,ARRECIFES
Buenos Aires,10.000 y 100.000 hab,-61.11319,-36.22956,SAN CARLOS DE BOLIVAR
Buenos Aires,10.000 y 100.000 hab,-57.675266,-36.316122,DOLORES
Buenos Aires,10.000 y 100.000 hab,-56.843723,-37.077745,PINAMAR
Chubut,10.000 y 100.000 hab,-65.09552,-43.301052,RAWSON
Chaco,10.000 y 100.000 hab,-60.218524,-26.873207,QUITILIPI
Entre Rios,10.000 y 100.000 hab,-59.643354,-30.741541,LA PAZ
Salta,10.000 y 100.000 hab,-64.984062,-25.808897,ROSARIO DE LA FRONTERA
Misiones,10.000 y 100.000 hab,-55.753213,-27.909807,APOSTOLES
Buenos Aires,10.000 y 100.000 hab,-61.931753,-37.459622,CORONEL SUAREZ
Buenos Aires,10.000 y 100.000 hab,-56.699006,-36.586117,SANTA TERESITA - MAR DEL TUYU
Corrientes,10.000 y 100.000 hab,-57.638814,-30.251553,Mte. CASEROS
Buenos Aires,10.000 y 100.000 hab,-60.173121,-35.433939,25 DE MAYO
Misiones,10.000 y 100.000 hab,-55.326466,-27.601868,LEANDRO N. ALEM
Corrientes,10.000 y 100.000 hab,-56.042086,-28.551159,SANTO TOME
Santiago del Ester,10.000 y 100.000 hab,-62.759609,-28.460468,AÑATUYA
Tucuman,10.000 y 100.000 hab,-65.498777,-27.167477,MONTEROS
Buenos Aires,10.000 y 100.000 hab,-61.099561,-33.897863,COLON
Entre Rios,10.000 y 100.000 hab,-58.141967,-32.223218,COLON
Chaco,10.000 y 100.000 hab,-61.083699,-27.088517,LAS BREÑAS
Tucuman,10.000 y 100.000 hab,-65.395636,-27.045046,FAMAILLA
Rio Negro,10.000 y 100.000 hab,-67.828021,-38.979511,ALLEN
Entre Rios,10.000 y 100.000 hab,-59.788076,-32.395642,NOGOYA
Rio Negro,10.000 y 100.000 hab,-68.066096,-38.827562,CINCO SALTOS
Misiones,10.000 y 100.000 hab,-55.232086,-27.041071,JARDIN AMERICA
Salta,10.000 y 100.000 hab,-64.219752,-23.31339,PICHANAL
Cordoba,10.000 y 100.000 hab,-63.050344,-31.419391,ARROYITO
San Juan,10.000 y 100.000 hab,-68.457241,-31.386409,VILLA GENERAL SAN MARTIN - CAMPO
Chaco,10.000 y 100.000 hab,-60.04772,-26.928734,MACHAGAI
Santa Fe,10.000 y 100.000 hab,-60.594037,-30.790867,SAN JUSTO
Mendoza,10.000 y 100.000 hab,-69.588649,-35.477011,MALARGUE
Buenos Aires,10.000 y 100.000 hab,-59.100466,-36.015497,LAS FLORES
Cordoba,10.000 y 100.000 hab,-64.35167,-30.422941,DEAN FUNES
Tucuman,10.000 y 100.000 hab,-65.336402,-26.923938,LULES
Misiones,10.000 y 100.000 hab,-54.483497,-26.995379,SAN VICENTE
Santa Cruz,10.000 y 100.000 hab,-67.95757,-46.793898,PICO TRUNCADO
Salta,10.000 y 100.000 hab,-64.005265,-23.264456,EMBARCACION
Salta,10.000 y 100.000 hab,-65.580432,-24.978001,ROSARIO DE LERMA
Santa Fe,10.000 y 100.000 hab,-60.510131,-33.156023,ARROYO SECO
Santa Fe,10.000 y 100.000 hab,-61.56125,-30.946856,SUNCHALES
Cordoba,10.000 y 100.000 hab,-63.388646,-34.123612,LABOULAYE
Formosa,10.000 y 100.000 hab,-59.107521,-25.730642,PIRANE
Buenos Aires,10.000 y 100.000 hab,-61.354072,-37.986521,CORONEL PRINGLES
Tucuman,10.000 y 100.000 hab,-65.095559,-26.834647,DELFIN GALLO
Santa Fe,10.000 y 100.000 hab,-61.491453,-33.45805,FIRMAT
Buenos Aires,10.000 y 100.000 hab,-59.470863,-34.250376,SAN ANTONIO DE ARECO
Buenos Aires,10.000 y 100.000 hab,-60.717941,-34.187229,ROJAS
Corrientes,10.000 y 100.000 hab,-56.703974,-27.591043,ITUZAINGO
Entre Rios,10.000 y 100.000 hab,-60.310751,-32.034649,CRESPO
Santa Fe,10.000 y 100.000 hab,-60.213348,-29.46292,VERA
Entre Rios,10.000 y 100.000 hab,-60.637737,-32.067155,DIAMANTE
Corrientes,10.000 y 100.000 hab,-59.530981,-30.015928,ESQUINA
Santa Fe,10.000 y 100.000 hab,-61.219961,-32.032646,GALVEZ
Salta,10.000 y 100.000 hab,-63.687283,-22.054263,PROFESOR SALVADOR MAZZA
Misiones,10.000 y 100.000 hab,-54.761427,-26.566176,MONTECARLO
Santa Fe,10.000 y 100.000 hab,-62.711704,-34.26361,RUFINO
Neuquen,10.000 y 100.000 hab,-68.930994,-37.389908,RINCON DE LOS SAUCES
Tucuman,10.000 y 100.000 hab,-65.620844,-27.585977,JUAN BAUTISTA ALBERDI
Buenos Aires,10.000 y 100.000 hab,-61.365316,-35.623544,CARLOS CASARES
Buenos Aires,10.000 y 100.000 hab,-63.014664,-35.033842,GENERAL VILLEGAS
Buenos Aires,10.000 y 100.000 hab,-57.137477,-36.996773,GENERAL JUAN MADARIAGA
Santa Cruz,10.000 y 100.000 hab,-68.934177,-46.542455,LAS HERAS
Entre Rios,10.000 y 100.000 hab,-59.788285,-30.946659,SANTA ELENA
Santa Fe,10.000 y 100.000 hab,-61.860329,-31.898004,SAN JORGE
Rio Negro,10.000 y 100.000 hab,-67.794557,-37.881529,CATRIEL
Buenos Aires,10.000 y 100.000 hab,-58.489548,-37.15367,AYACUCHO
Rio Negro,10.000 y 100.000 hab,-71.533617,-41.980486,EL BOLSON
San Luis,10.000 y 100.000 hab,-65.014137,-32.342539,MERLO
Buenos Aires,10.000 y 100.000 hab,-58.80946,-35.439164,SAN MIGUEL DEL MONTE
Chaco,10.000 y 100.000 hab,-60.429935,-26.337835,TRES ISLETAS
Cordoba,10.000 y 100.000 hab,-62.004444,-30.710706,MORTEROS
Jujuy,10.000 y 100.000 hab,-65.596262,-22.100031,LA QUIACA
Santa Fe,10.000 y 100.000 hab,-60.920134,-31.975647,CORONDA
Entre Rios,10.000 y 100.000 hab,-57.918348,-30.990072,FEDERACION
Santa Cruz,10.000 y 100.000 hab,-72.261995,-50.337321,EL CALAFATE
Entre Rios,10.000 y 100.000 hab,-58.212233,-32.179767,SAN JOSE
Salta,10.000 y 100.000 hab,-64.138589,-25.129432,JOAQUIN V. GONZALEZ
Santa Fe,10.000 y 100.000 hab,-61.15235,-32.858828,CARCARAÑA
Rio Negro,10.000 y 100.000 hab,-64.955294,-40.731295,SAN ANTONIO OESTE
Buenos Aires,10.000 y 100.000 hab,-59.445167,-34.445908,SAN ANDRES DE GILES
Cordoba,10.000 y 100.000 hab,-62.718795,-31.873114,LAS VARILLAS
Entre Rios,10.000 y 100.000 hab,-58.785142,-30.951334,FEDERAL
Misiones,10.000 y 100.000 hab,-55.024073,-26.814852,PUERTO RICO
Salta,10.000 y 100.000 hab,-64.423433,-23.388596,COLONIA SANTA ROSA
San Juan,10.000 y 100.000 hab,-68.573609,-31.657013,VILLA ABERASTAIN - LA RINCONADA
Buenos Aires,10.000 y 100.000 hab,-58.494462,-35.769458,GENERAL BELGRANO
Cordoba,10.000 y 100.000 hab,-63.534149,-31.554011,VILLA DEL ROSARIO
Salta,10.000 y 100.000 hab,-63.81189,-22.588863,GENERAL MOSCONI
Misiones,10.000 y 100.000 hab,-54.612509,-26.023297,PUERTO ESPERANZA
Santiago del Ester,10.000 y 100.000 hab,-62.356886,-27.634291,QUIMILI
Santa Fe,10.000 y 100.000 hab,-59.358764,-28.490451,VILLA OCAMPO
Cordoba,10.000 y 100.000 hab,-65.005533,-31.726784,MINA CLAVERO
Tucuman,10.000 y 100.000 hab,-65.308638,-27.031004,BELLA VISTA
Tucuman,10.000 y 100.000 hab,-65.270844,-26.767775,VILLA CARMELA
Santa Fe,10.000 y 100.000 hab,-61.771982,-29.234473,TOSTADO
Santa Fe,10.000 y 100.000 hab,-61.945237,-29.882337,CERES
Buenos Aires,10.000 y 100.000 hab,-61.03815,-35.001037,LOS TOLDOS
Santa Fe,10.000 y 100.000 hab,-61.238644,-30.311687,SAN CRISTOBAL
Buenos Aires,10.000 y 100.000 hab,-62.405773,-37.60639,PIGUE
Buenos Aires,10.000 y 100.000 hab,-59.805768,-37.676641,BENITO JUAREZ
Formosa,10.000 y 100.000 hab,-59.368443,-26.311735,EL COLORADO
Santa Cruz,10.000 y 100.000 hab,-65.901204,-47.751465,PUERTO DESEADO
Misiones,10.000 y 100.000 hab,-54.561026,-25.971326,COLONIA WANDA
Misiones,10.000 y 100.000 hab,-55.743084,-27.459165,CANDELARIA
Chaco,10.000 y 100.000 hab,-58.706938,-27.03796,LA LEONESA
Salta,10.000 y 100.000 hab,-65.98629,-26.076538,CAFAYATE
La Pampa,10.000 y 100.000 hab,-64.087468,-38.991414,RIO COLORADO
Jujuy,10.000 y 100.000 hab,-65.260519,-24.385512,EL CARMEN
Santa Fe,10.000 y 100.000 hab,-59.931399,-30.582207,SAN JAVIER
Buenos Aires,10.000 y 100.000 hab,-60.007221,-33.487702,RAMALLO
Jujuy,10.000 y 100.000 hab,-64.800156,-23.936673,FRAILE PINTADO
Buenos Aires,10.000 y 100.000 hab,-59.277416,-35.003607,NAVARRO
Mendoza,10.000 y 100.000 hab,-69.151319,-33.364364,TUPUNGATO
San Luis,10.000 y 100.000 hab,-66.313608,-33.181657,LA PUNTA
Cordoba,10.000 y 100.000 hab,-63.683682,-31.912836,ONCATIVO
Neuquen,10.000 y 100.000 hab,-70.272377,-37.379257,CHOS MALAL
Buenos Aires,10.000 y 100.000 hab,-59.789349,-34.172367,CAPITAN SARMIENTO
Santa Fe,10.000 y 100.000 hab,-61.574804,-32.478577,LAS ROSAS
Chaco,10.000 y 100.000 hab,-61.28221,-27.325298,GENERAL PINEDO
Buenos Aires,10.000 y 100.000 hab,-58.78223,-38.165273,LOBERIA
La Rioja,10.000 y 100.000 hab,-66.324037,-30.377295,CHAMICAL
Santiago del Ester,10.000 y 100.000 hab,-63.829917,-27.945401,FERNANDEZ
Corrientes,10.000 y 100.000 hab,-58.623801,-28.255337,SALADAS
Entre Rios,10.000 y 100.000 hab,-59.144579,-32.302634,ROSARIO DEL TALA
Formosa,10.000 y 100.000 hab,-61.853822,-23.8976,INGENIERO GUILLERMO N. JUAREZ
Buenos Aires,10.000 y 100.000 hab,-59.822902,-34.377699,CARMEN DE ARECO
Entre Rios,10.000 y 100.000 hab,-58.504074,-31.625523,SAN SALVADOR
Buenos Aires,10.000 y 100.000 hab,-59.087111,-36.775504,RAUCH
Santa Fe,10.000 y 100.000 hab,-61.091396,-31.728418,SAN CARLOS CENTRO
Neuquen,10.000 y 100.000 hab,-71.070334,-39.949472,JUNIN DE LOS ANDES
Catamarca,10.000 y 100.000 hab,-66.323547,-27.573223,ANDALGALA
Santiago del Ester,10.000 y 100.000 hab,-62.831627,-25.804238,Mte. QUEMADO
Cordoba,10.000 y 100.000 hab,-63.29698,-33.420168,LA CARLOTA
Formosa,10.000 y 100.000 hab,-60.593789,-24.710578,LAS LOMITAS
Cordoba,10.000 y 100.000 hab,-64.544732,-32.073157,SANTA ROSA DE CALAMUCHITA
Santa Fe,10.000 y 100.000 hab,-61.51858,-32.682684,LAS PAREJAS
Misiones,10.000 y 100.000 hab,-54.894905,-27.09529,ARISTOBULO DEL VALLE
Santa Fe,10.000 y 100.000 hab,-60.660782,-31.309262,LAGUNA PAIVA
Mendoza,10.000 y 100.000 hab,-68.701065,-32.988006,RODEO DEL MEDIO
Corrientes,10.000 y 100.000 hab,-58.555474,-27.508108,SAN LUIS DEL PALMAR
Catamarca,10.000 y 100.000 hab,-67.018122,-27.633758,BELEN
La Rioja,10.000 y 100.000 hab,-66.801386,-28.55538,AIMOGASTA
Cordoba,10.000 y 100.000 hab,-64.05032,-31.367703,MALVINAS ARGENTINAS
La Pampa,10.000 y 100.000 hab,-64.603896,-37.373673,GENERAL ACHA
Buenos Aires,10.000 y 100.000 hab,-56.723944,-36.353239,SAN CLEMENTE DEL TUYU
Buenos Aires,10.000 y 100.000 hab,-61.745013,-36.600175,DAIREAUX
Catamarca,10.000 y 100.000 hab,-65.056564,-29.276861,RECREO
Cordoba,10.000 y 100.000 hab,-63.873697,-32.811891,GENERAL CABRERA
Buenos Aires,10.000 y 100.000 hab,-62.976376,-35.490341,AMERICA
Cordoba,10.000 y 100.000 hab,-63.569382,-32.041317,OLIVA
Catamarca,10.000 y 100.000 hab,-66.018884,-26.689117,SANTA MARIA
Jujuy,10.000 y 100.000 hab,-65.162225,-24.43852,MONTERRICO
Corrientes,10.000 y 100.000 hab,-59.101758,-28.984797,SANTA LUCIA
Buenos Aires,10.000 y 100.000 hab,-61.288495,-38.716624,CORONEL DORREGO
Catamarca,10.000 y 100.000 hab,-67.58027,-28.063751,TINOGASTA
Misiones,10.000 y 100.000 hab,-54.045643,-25.667436,COMANDANTE ANDRESITO
Cordoba,10.000 y 100.000 hab,-64.254387,-32.19346,ALMAFUERTE
Buenos Aires,10.000 y 100.000 hab,-60.065014,-33.502293,VILLA RAMALLO
Santa Fe,10.000 y 100.000 hab,-61.605482,-32.784656,ARMSTRONG
Cordoba,10.000 y 100.000 hab,-64.526269,-30.856397,CAPILLA DEL MONTE
Buenos Aires,10.000 y 100.000 hab,-57.517259,-35.080685,MAGDALENA
Santa Fe,10.000 y 100.000 hab,-61.702894,-32.203024,EL TREBOL
Neuquen,10.000 y 100.000 hab,-71.645197,-40.763176,VILLA LA ANGOSTURA
Cordoba,10.000 y 100.000 hab,-63.785038,-32.754929,GENERAL DEHEZA
La Rioja,10.000 y 100.000 hab,-66.604642,-31.350619,CHEPES
Santiago del Ester,10.000 y 100.000 hab,-64.1056,-28.326665,VILLA SAN MARTIN (EST. LORETO)
San Juan,10.000 y 100.000 hab,-68.745493,-30.242767,SAN JOSE DE JACHAL
Chubut,10.000 y 100.000 hab,-69.070683,-45.59052,SARMIENTO
Santa Fe,10.000 y 100.000 hab,-59.259552,-28.354075,LAS TOSCAS
Salta,10.000 y 100.000 hab,-63.728389,-22.238814,AGUARAY
Cordoba,10.000 y 100.000 hab,-62.185451,-33.281622,CORRAL DE BUSTOS
Misiones,10.000 y 100.000 hab,-54.114682,-26.61979,SAN PEDRO
Cordoba,10.000 y 100.000 hab,-62.299915,-32.658391,LEONES
Buenos Aires,10.000 y 100.000 hab,-59.334686,-35.401638,ROQUE PEREZ
Chaco,10.000 y 100.000 hab,-60.970757,-26.955676,CORZUELA
Entre Rios,10.000 y 100.000 hab,-58.751572,-30.385271,SAN JOSE DE FELICIANO
Entre Rios,10.000 y 100.000 hab,-58.403748,-32.16062,VILLA ELISA
Jujuy,10.000 y 100.000 hab,-65.350874,-23.202612,HUMAHUACA
Chaco,10.000 y 100.000 hab,-60.415596,-27.289549,VILLA BERTHET
Buenos Aires,10.000 y 100.000 hab,-59.197334,-34.043634,LIMA
Salta,10.000 y 100.000 hab,-64.271813,-23.23827,HIPOLITO YRIGOYEN
Buenos Aires,10.000 y 100.000 hab,-57.70855,-38.008621,BATAN
Rio Negro,10.000 y 100.000 hab,-65.663281,-39.288454,CHOELE CHOEL
San Luis,10.000 y 100.000 hab,-65.187041,-33.858583,JUSTO DARACT
Cordoba,10.000 y 100.000 hab,-63.733012,-32.427615,HERNANDO
Cordoba,10.000 y 100.000 hab,-64.390222,-33.917236,VICUÑA MACKENNA
Chubut,Nucleo estructurante,-69.070683,-45.59052,SARMIENTO
Entre Rios,Nucleo estructurante,-58.516426,-33.010033,GUALEGUAYCHU
