codigo,provincia,dpto,localidad,nombre,intervenci
22004,Chaco,Maipú,Tres Isletas,B° Quinta Martinez,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Arbolado Público - Esp. Pub. - NIDO - Portal - Vivienda - Regularización Dominial - MDH.
22005,Chaco,Tapenagá,Cote Lai,,Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Esp. Pub. - Plaza - Vivienda - MDH.
22006,Chaco,Libertador General San Martín,La Eduvigis,,Agua - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Esp. Pub. - Plaza - NIDO - Regularización Dominial - MDH.
22007,Chaco,Libertador General San Martín,Pampa Almirón,,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Vivienda - Esp. Pub. - Plaza - NIDO - Regularización Dominial - MDH.
22008,Chaco,El Sauzalito,Wichi,,Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Vivienda - Esp. Pub. - Arbolado Público - Plaza - NIDO - Equipo de Campo - MDH.
22009,Chaco,El Sauzalito,El sauzal,,Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Eléctrica - Red Peatonal - Esp. Pub. - Arbolado Público - Plaza - Vivienda - NIDO - MDH.
22010,Chaco,Mayor Luis Jorge Fontana,Coronel Du Graty,,Agua - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Esp. Pub. - Arbolado Público - Plaza - Otros - Vivienda - Regularización Dominial - MDH.
22011,Chaco,El Sauzalito,Tres pozos,,Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Eléctrica - Red Peatonal - Esp. Pub. - Arbolado Público - Plaza - Vivienda - NIDO - MDH.
26001,Chubut,Biedma,Puerto Madryn,B° Nueva Chubut,Desagües Pluviales  - Red Peatonal - Cloaca - Red Peatonal - Red Peatonal - Vivienda - NIDO - Arbolado Público - Plaza - MDH.
34001,Formosa,Pilcomayo,Clorinda,B° 1° de Mayo,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Otros - Esp. Pub. - Arbolado Público - Plaza - MDH.
34002,Formosa,Formosa,Formosa,Las Orquideas,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Esp. Pub. - Arbolado Público - Otros - Plaza - MDH.
38001,Jujuy,Santa Catalina,Cieneguillas,,Cloaca
38002,Jujuy,Yavi,Chocoite,,Agua
6002,Buenos Aires,Puán,,B° Federal 1,Red Vial - Esp. Pub. - MDH - Otros.
38003,Jujuy,Yavi,Yavi,Mina Yuraj,Agua
38004,Jujuy,Susques,Susques,Proyecto 10 Localidades Dispersas,Provisión de agua potable - Otros
38005,Jujuy,El Carmen,Santo Domingo,Proyecto 10 Localidades Dispersas,Provisión de agua potable - Otros
38006,Jujuy,Valle Grande,Pampichuela,Proyecto 10 Localidades Dispersas,Provisión de agua potable - Otros
38007,Jujuy,Valle Grande,Caspalá,Proyecto 10 Localidades Dispersas,Provisión de agua potable - Otros
38008,Jujuy,Rinconada,Mina Pirquita,Proyecto 10 Localidades Dispersas,Provisión de agua potable - Otros
38009,Jujuy,Yavi,Inti Cancha,Proyecto 10 Localidades Dispersas,Provisión de agua potable - Otros
38010,Jujuy,Rinconada,Misa Rumi,Proyecto 10 Localidades Dispersas,Provisión de agua potable - Otros
38011,Jujuy,Doctor Manuel Belgrano,Lozano,Proyecto 10 Localidades Dispersas,Provisión de agua potable - Cloaca - Otros
38013,Jujuy,Cochinoca,Tabladitas,Proyecto 10 Localidades Dispersas,Provisión de agua potable - Otros
38014,Jujuy,Manuel Belgrano,San Salvador de Jujuy,B° Cuyaya,Red Vial  - Desagües Pluviales  - Red Peatonal - NIDO - Plaza - MDH.
38015,Jujuy,Palpalá,Palpalá,Asentamiento 2 de abril,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Alumbrado Público - Esp. Pub. - Plaza - NIDO - Regularización Dominial - Equipo de Campo - MDH.
38016,Jujuy,Manuel Belgranol,San Salvador de Jujuy,B° Alto Comedero - 1° y 2° Etapa,Etapa 1°: Desagües Pluviales  - Agua - Cloaca - Esp. Pub. - Alumbrado Público - Portal - Equipo de Campo - MDH / 2° Etapa: Red Vial - NIDO.
38017,Jujuy,Santa Barbara,Santa Clara,B° El Milagro,Desagües Pluviales  - Red Vial  - Agua - Cloaca - Esp. Pub. - Alumbrado Público - Regularización Dominial - Portal - MDH.
42002,La Pampa,Maracó,General Pico,Carlos Berg,Agua - Cloaca - Desagües Pluviales  - Red Eléctrica - Red Peatonal - Esp. Pub. - Arbolado Público - Plaza - NIDO - MDH.
38018,Jujuy,Manuel Belgranol,San Salvador de Jujuy,Campo Verde,Desagües Pluviales  - Red Vial  - Red Peatonal - Plaza - NIDO - Esp. Pub. - MDH.
38019,Jujuy,Manuel Belgranol,San Salvador de Jujuy,B° Alto Comedero Parque Urbano Belgrano,Red Vial  - Desagües Pluviales  - Red Peatonal - Esp. Pub. - Alumbrado Público - NIDO - MDH.
38020,Jujuy,Manuel Belgranol,San Salvador de Jujuy,27 Has Lucas Arias,Desagües Pluviales  - Red Peatonal - Red Vial  - Otros - NIDO - Esp. Pub. - Regularización Dominial - MDH.
38021,Jujuy,Cochinoca,Abdón Castro Tolay,,Agua
38022,Jujuy,Cochinoca,Abdón Castro Tolay,,Agua
38023,Jujuy,Santa Barbara,Vinalito,,Cloaca - Desagües Pluviales  - Red Eléctrica - Red Peatonal - Plaza - NIDO - Regularización Dominial - MDH.
38024,Jujuy,Santa Barbara,Vinalito,,Cloaca - Desagües Pluviales  - Red Eléctrica - Red Peatonal - Plaza - NIDO - Regularización Dominial - MDH.
38025,Jujuy,Cochinoca,Abra Pampa,,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Alumbrado Público - Plaza - Arbolado Público - NIDO - Esp. Pub. - Regularización Dominial - Unidad de control - MDH.
38026,Jujuy,Manuel Belgrano,San Salvador de Jujuy,B° Punta Diamante y El Chingo,Red Vial  - Desagües Pluviales  - Esp. Pub. - Plaza - MDH.
38027,Jujuy,El Carmen,Perico,B° Arrueta y Éxodo Jujueño,Agua - Cloaca - Desagües Pluviales  - Red Eléctrica - Red Peatonal - Arbolado Público - Plaza - NIDO - Regularización Dominial - MDH.
38028,Jujuy,Ledesma,Yuto,,Agua - Cloaca - Desagües Pluviales  - Red Eléctrica - Red Peatonal - Plaza - NIDO - Regularización Dominial - MDH.
38029,Jujuy,Ledesma,El Bananal,,Agua - Alumbrado Público - Plaza - NIDO - Regularización Dominial - MDH.
46001,La Rioja,Capital,La Rioja,"B° Barcelona, B° 10 de Junio y B° San Vicente",Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Peatonal - Alumbrado Público - Otros - Esp. Pub. - Equipo de Campo - MDH.
46002,La Rioja,Rosario Vera Peñaloza,Chepes,B° 3 de Julio,Agua - Cloaca - Red Eléctrica - Red Peatonal - Otros - Arbolado Público - Plaza - NIDO - MDH.
54001,Misiones,Iguazú,Puerto Iguazú,B° 1° de Mayo y Los Cedros,Desagües Pluviales  - Red Vial  - Red Peatonal - Agua - Otros - Esp. Pub. - NIDO - MDH.
54002,Misiones,Iguazú,Puerto Iguazú,B° 1° de Mayo y Los Cedros,Desagües Pluviales  - Red Vial  - Red Peatonal - Agua - Otros - Esp. Pub. - NIDO - MDH.
54003,Misiones,Capital,Posadas,Chacra 27,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Peatonal - Red Eléctrica - Vivienda - Otros - Esp. Pub. - Arbolado Público - Plaza - MDH.
54004,Misiones,Capital,Posadas,Chacra 145,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Vivienda - Otros - MDH.
54005,Misiones,San Ignacio,San Ignacio,B° Juan Domingo Perón,Desagües Pluviales  - Red Vial  - Red Peatonal - Esp. Pub. - Portal - MDH.
54006,Misiones,Cainguás,Campo Grande,B° Municipal y Aeroclub,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Peatonal - Esp. Pub. - MDH.
54007,Misiones,San Pedro,San Pedro,B° Santa Rosa y Ana Mogas,Desagües Pluviales  - Red Vial  - Red Peatonal - Otros - NIDO - MDH.
54008,Misiones,Apóstoles,Apóstoles,B° Szczensny,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - NIDO - Esp. Pub. - Equipo de Campo - MDH.
58001,Neuquén,Confluencia,Neuquén,B° Toma Norte II,Agua - Cloaca - Gas - Red Eléctrica - Desagües Pluviales  - Otros - Esp. Pub. - NIDO - Portal - Equipo de Campo - Regularización Dominial - MDH.
58002,Neuquén,Confluencia,Neuquén,B° Rincon del Valle,Agua - Cloaca - Gas - Red Eléctrica - Desagües Pluviales  - Otros - Esp. Pub. - Regularización Dominial - MDH.
58003,Neuquén,Confluencia,Neuquén,Villa Ceferino,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Gas - Red Peatonal - NIDO - Esp. Pub. - Plaza - Otros - Portal - Equipo de Campo - Regularización Dominial - MDH.
58004,Neuquén,Confluencia,Neuquén,Villa Ceferino,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Gas - Red Peatonal - NIDO - Esp. Pub. - Plaza - Otros - Portal - Equipo de Campo - Regularización Dominial - MDH.
58005,Neuquén,Confluencia,Neuquén,B° Parque Industrial,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Gas - Red Peatonal - Esp. Pub. - NIDO - Plaza - Otros - Equipo de Campo - Regularización Dominial - MDH.
58006,Neuquén,Confluencia,Neuquén,Valentina Sur,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Gas - Red Peatonal - Otros - NIDO - Plaza - Equipo de Campo - Regularización Dominial - MDH.
58007,Neuquén,Confluencia,Neuquén,Confluencia Integrales,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Gas - Red Peatonal - Vivienda - NIDO - Plaza - Esp. Pub. - Equipo de Campo - Regularización Dominial - MDH.
58008,Neuquén,Confluencia,Neuquén,Confluencia Integrales,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Gas - Red Peatonal - Vivienda - NIDO - Plaza - Esp. Pub. - Equipo de Campo - Regularización Dominial - MDH.
6001,Buenos Aires,San Pedro,,B° Obrero,Red Vial - Desagües Pluviales  - Red Peatonal - Red Eléctrica - MDH.
6003,Buenos Aires,Saladillo,,Barrio 31,Gas - NIDO - Esp. Pub. - Agua - Desagües Pluviales  - Cloaca - MDH.
6004,Buenos Aires,General la Madrid,,B° 17 de Octubre,Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Arbolado Público - Plaza - MDH.
6005,Buenos Aires,Quilmes,,Monte Matadero,Red Vial - Esp. Pub. - Agua - Red Eléctrica - Cloaca -MDH.
6006,Buenos Aires,Tandil,,B° La Movediza,Gas - Red Peatonal - Plaza - Esp. Pub. - Cloaca - NIDO - Agua - Desagües Pluviales  - Red Eléctrica - Esp. Pub. - MDH.
6007,Buenos Aires,General Rodriguez,,B° Villa Vengochea,Agua - Desagües Pluviales  - Red Vial - Alumbrado Público - Red Peatonal - Esp. Pub. - Plaza - MDH.
6008,Buenos Aires,Vicente Lopez,,B° del Ceibo - La Lucila,Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Plaza - MDH.
6009,Buenos Aires,Lanús,,B° Obrero,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Esp. Pub. - Arbolado Público - Plaza - Otros - MDH.
6010,Buenos Aires,Lanús,,B° La Fé,Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - NIDO - Equipo de Campo - MDH.
6011,Buenos Aires,Lanús,,Conjunto Habitacional Santa Teresita,Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica -Red Peatonal - Esp. Pub. - Arbolado Público - Portal - Equipo de Campo - Otros - MDH.
6012,Buenos Aires,Lanús,,B° Guadalupe,Agua - Cloaca - Desagües Pluviales  - Red Eléctrica - Red Peatonal - Esp. Pub. - Arbolado Público - Equipo de Campo - Otros - MDH.
6013,Buenos Aires,Lanús,,1° Etapa: Parque lineal Monte Chingolo - 2° Etapa: NIDO,Desagües Pluviales  - Red Vial - Red Eléctrica - Esp. Pub. - Arbolado Público - Otros - MDH - NIDO.
6015,Buenos Aires,Lanús,,B° El pueblito,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Plaza - Portal - Equipo de Campo - MDH.
6016,Buenos Aires,Lanús,,B° El Ceibo,Cloaca - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Portal - Equipo de Campo - MDH.
6017,Buenos Aires,Lanús,,B° San Francisco,Cloaca -Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Otros - Esp. Pub. - Arbolado Público - Plaza - MDH.
6019,Buenos Aires,Lanús,,B° Villa Jardín - 1° y 2° Etapa,Desagües Pluviales  - Red Vial - Red Eléctrica - Otros - Esp. Pub. - Arbolado Público - Equipo de Campo - MDH.
6020,Buenos Aires,Lanús,,ACUBA - 1° y 2° Etapa,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Arbolado Público - Portal - NIDO - Plaza - Esp. Pub. - MDH.
6022,Buenos Aires,Coronel Dorrego,,B° Automovil club,Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Gas - Red Peatonal - NIDO - MDH.
6023,Buenos Aires,General Arenales,,B° Autoconstrucción,Cloaca - Desagües Pluviales  - Red Vial - Alumbrado Público - Red Peatonal - NIDO - Portal - Plaza - Esp. Pub. - Regularización Dominial - MDH.
6024,Buenos Aires,Luján,,B° Ameghino,Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Plaza - NIDO - MDH.
6025,Buenos Aires,Trenque Lauquen,,La Lonja,Desagües Pluviales  - Cloaca - Esp. Pub. - Plaza - MDH.
6026,Buenos Aires,Pilar,,B° Monterrey,Red Peatonal - Red Vial - Plaza - Desagües Pluviales  - Agua - Cloaca - Alumbrado Público - NIDO - Equipo de Campo - MDH.
6027,Buenos Aires,Pilar,,B° Agustoni,Red Vial - Red Peatonal - Plaza - agua - Cloaca - Alumbrado Público - Relocalización - NIDO - Equipo de Campo - MDH.
6028,Buenos Aires,Tres de Febrero,,B° Derqui,Red Vial - Cloaca - Agua - Desagües Pluviales  - Alumbrado Público - Otros - Portal - NIDO - Regularización Dominial - Relocalización - Esp. Pub. - Plaza - MDH.
6029,Buenos Aires,Adolfo Alsina,,B° Circunvalación,Cloaca - Gas - Desagües Pluviales  - MDH.
6030,Buenos Aires,Adolfo Alsina,,B° Circunvalación,Cloaca - Gas - Desagües Pluviales  - MDH.
6031,Buenos Aires,9 de Julio,,B° Ciudad Nueva,Cloaca - Desagües Pluviales  - Red Vial - Gas - NIDO - MDH.
6032,Buenos Aires,Campana,,San Cayetano,Red Vial - Agua - Esp. Pub. - Red Eléctrica - Plaza - MDH.
6033,Buenos Aires,Junín,,B° Noroeste,Agua - Cloaca - Red Vial - Red Vial - Vivienda - Equipo de Campo - Plaza - Otros - Regularización Dominial - MDH.
6034,Buenos Aires,Lincoln,,B° René Favaloro,Esp. Pub. - Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Peatonal - Arbolado Público - Red Eléctrica - MDH.
6052,Buenos Aires,Coronel Suárez,,B° Los Manantiales,Desagües Pluviales  - Red Vial - Agua - MDH.
6035,Buenos Aires,La Plata,,B° Puente Fierro,Esp. Pub. - Plaza - NIDO - Cloaca - Desagües Pluviales  - Red Eléctrica - Red Peatonal - MDH.
6036,Buenos Aires,Baradero,,Barrio Bernabe,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Otros - Esp. Pub. - Arbolado Público - Plaza - MDH.
6037,Buenos Aires,Pergamino,,Túpac Amaru - Las Lomitas,Red Vial - Esp. Pub. - Agua - Alumbrado Público - Plaza - NIDO -Otros - Regularización Dominial - MDH.
6038,Buenos Aires,General Pueyrredón,,B° El Martillo,Desagües Pluviales  - Red Vial - Red Peatonal - Esp. Pub. - Red Eléctrica - Otros - MDH.
6039,Buenos Aires,Rauch,,B° mit-solidaridad,Red Peatonal - Red Vial - NIDO - Vivienda - Esp. Pub. - Arbolado Público - Plaza - MDH.
6040,Buenos Aires,Olavarría,,B° Villa Magdalena,Desagües Pluviales  - Red Vial - Cloaca - Plaza - NIDO - MDH.
6041,Buenos Aires,Quilmes,,B° Los Alamos - 1° y 2° Etapa,Etapa 1°: Esp. Pub. - Red Vial - Relocalización - Equipo de Campo - Regularización Dominial - MDH / Etapa 2°: Esp. Pub. - Red Peatonal - Alumbrado Público - Red Eléctrica - Agua - Cloaca - Desagües Pluviales  -Equipo de Campo - MDH.
6042,Buenos Aires,General Rodriguez,,B° Bicentenario - 1° y 2° Etapa,Plaza - Desagües Pluviales  - Red Vial - Otros - MDH.
6043,Buenos Aires,Roque Perez,,Barrio Sur,Agua - Cloaca - Red Vial - Red Peatonal - Arbolado Público - MDH.
6044,Buenos Aires,Vicente Lopez,,B° Las Flores,Cloaca - Red Vial - Plaza - Regularización Dominial - MDH.
6045,Buenos Aires,General Pueyrredón,,B° Belisario,Plaza - Esp. Pub. - Red Peatonal - Red Vial - Red Eléctrica - Otros - MDH.
6046,Buenos Aires,Suipacha,,B° Renacimiento,Gas - Desagües Pluviales  - Cloaca - Alumbrado Público - Agua - Red Vial - Vivienda - Esp. Pub. - NIDO - Red Peatonal - MDH.
6047,Buenos Aires,Salliqueló,,B° FONAVI,Esp. Pub. - Plaza - Red Vial - MDH.
6048,Buenos Aires,Pinamar,,Ostende,Red Vial - Desagües Pluviales  - Red Eléctrica - Otros - Esp. Pub. - Portal - MDH.
6049,Buenos Aires,Pilar,,Barrio Peruzotti,Red Peatonal - Desagües Pluviales  - Cloaca - Alumbrado Público - Equipo de Campo - MDH.
6050,Buenos Aires,Ayacucho,,Barrio Embarcadero,Red Peatonal - Red Eléctrica - Desagües Pluviales  - Otros - Esp. Pub. - Vivienda - NIDO - MDH.
6051,Buenos Aires,Saladillo,,B° 96 Viviendas,Plaza - Red Vial - Desagües Pluviales  - Alumbrado Público - Otros - Esp. Pub. - MDH.
6053,Buenos Aires,Pellegrini,,Barrio Norte,Desagües Pluviales  - Agua - Esp. Pub. - Alumbrado Público - Cloaca - Red Vial - MDH.
6054,Buenos Aires,Ayacucho,,Barrio FONAVI,Red Vial - Red Eléctrica - Desagües Pluviales  - Esp. Pub. - NIDO - Otros - MDH.
6055,Buenos Aires,Pilar,,Barrio Salas,Red Peatonal - Red Vial - Agua - Alumbrado Público - MDH.
6056,Buenos Aires,Rojas,,B° Santa Rita,Desagües Pluviales  - Red Eléctrica - Esp. Pub. - MDH.
6057,Buenos Aires,Olavarría,,B° El Progreso,Red Eléctrica - Cloaca - Gas - Otros - Esp. Pub. - NIDO - Plaza - MDH.
6058,Buenos Aires,Olavarría,,B° Aoma,Red Vial - Otros - Esp. Pub. - MDH.
6059,Buenos Aires,Lobería,,B° Dr. Ramón Carrillo,Alumbrado Público - Esp. Pub. - Otros - Arbolado Público - MDH.
6060,Buenos Aires,General Pueyrredón,,B° Las Américas,Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Arbolado Público - NIDO - Plaza - Otros - MDH.
6061,Buenos Aires,Tandil,,B° El Tropezón,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Gas - NIDO - Esp. Pub. - Otros - Plaza - Red Peatonal - MDH.
6062,Buenos Aires,San Martín,,B° Independencia,Red Vial - Red Peatonal - Esp. Pub. - Red Eléctrica - Otros - Desagües Pluviales  - MDH.
6063,Buenos Aires,Campana,,B° San Felipe,Desagües Pluviales  - Red Vial - Red Eléctrica - Cloaca - Red Peatonal - Esp. Pub. - NIDO - Otros - MDH.
6064,Buenos Aires,Quilmes,,MEMORIA VERDAD Y JUSTICIA,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Portal - Arbolado Público - Plaza - MDH.
6065,Buenos Aires,Quilmes,,B° PAPELEROS,Red Vial - Esp. Pub. - Desagües Pluviales  - Agua - Otros - Cloaca - MDH.
6066,Buenos Aires,Lomas de Zamora,,B° Unamuno Justicia Acumar planta de tratamiento,Cloaca - Otros.
6067,Buenos Aires,Quilmes,,B° Los Eucaliptos,Esp. Pub. - MDH.
6068,Buenos Aires,Dolores,,"Barrio Federal y Espora, escuela 15",Agua - Cloaca - Red Peatonal - Red Vial - Desagües Pluviales  - Alumbrado Público - MDH.
6096,Buenos Aires,Necochea,,B°  Unión y Esperanza,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - MDH.
6069,Buenos Aires,Bahía Blanca,,B° Nocito,Agua - Desagües Pluviales  - Red Vial - Red Peatonal - Esp. Pub. - Arbolado Público - Plaza - NIDO - Red Eléctrica - MDH.
6070,Buenos Aires,Bahía Blanca,,VISTA ALEGRE,Agua - Desagües Pluviales  - Red Vial - Red Peatonal - Portal - Esp. Pub. - Arbolado Público - Plaza - NIDO - Equipo de Campo- MDH.
6071,Buenos Aires,Lomas de Zamora,,B° Unamuno Proyecto Integral,Desagües Pluviales  - Red Vial - Gas - Red Peatonal - Alumbrado Público - NIDO - Otros - Plaza - Esp. Pub. - MDH.
6072,Buenos Aires,Mar Chiquita,,B° Villa Florida Tachito,Desagües Pluviales  - Red Vial - NIDO - Plaza - Esp. Pub. - Vivienda - MDH.
6073,Buenos Aires,Morón,,B° El mosquito,Agua - Cloaca - Alumbrado Público - Red Peatonal - NIDO - Esp. Pub. - Plaza - Red Vial - Desagües Pluviales  - MDH.
6075,Buenos Aires,Campana,,B° Otamendi,Red Peatonal - Alumbrado Público - Agua - Red Vial - Cloaca - Esp. Pub. - Plaza - NIDO - Otros - MDH.
6076,Buenos Aires,Almirante Brown,,"B° Glew 1, Glew 2 Y Santa Rosa",Agua - Cloaca - Desagües Pluviales  - Red Peatonal - Red Vial - Alumbrado Público - Gas - NIDO - Esp. Pub. - Arbolado Público - Plaza - MDH.
