toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,area,hab_ha,formula,codigo,parent1,parent2,parent3,parent4,parent5,parent6,parent7,parent8,parent9,totparent,varon_,mujer_,total,edad0,edad1,edad2,edad3,edad4,edad5,edad6,edad7,edad8,edad9,edad10,edad11,edad12,edad13,edad14,edad15,edad16,edad17,edad18,edad19,edad20,edad21,edad22,edad23,edad24,edad25,edad26,edad27,edad28,edad29,edad30,edad31,edad32,edad33,edad34,edad35,edad36,edad37,edad38,edad39,edad40,edad41,edad42,edad43,edad44,edad45,edad46,edad47,edad48,edad49,edad50,edad51,edad52,edad53,edad54,edad55,edad56,edad57,edad58,edad59,edad60,edad61,edad62,edad63,edad64,edad65,edad66,edad67,edad68,edad69,edad70,edad71,edad72,edad73,edad74,edad75,edad76,edad77,edad78,edad79,edad80,edad81,edad82,edad83,edad84,edad85,edad86,edad87,edad88,edad89,edad90,edad91,edad92,edad93,edad94,edad95,edad96,edad97,edad98,edad99,edad100,edad101,edad102,edad103,edad104,edad105,edad106,edad107,edad108,edad109,edad110,totedad,lunacarg,lunacotro,totlunac,alfabsi,alfabno,totalfab,compu,compuno,totcompu,0-14,15-64,65y+,totedades,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95y+,totgedad,esasiste,esasistio,esnunca,totes,nejardin,neprim,neegb,nesecund,nepolim,nenouniver,neuniver,nepostuni,neespecial,totne,cnsi,cnno,totcn,caocup,cadesocup,cainacti,totca,alfabetos,inicial,primario,secundario
311123,066580401,274,277,551,187,221,177,362.938,1.51817,a066580401,66580401,187,108,214,1,4,0,6,7,0,527,274,277,551,9,14,6,14,10,9,20,11,10,9,10,2,8,11,9,11,9,9,12,9,8,7,5,2,10,5,9,5,9,7,12,8,5,17,13,8,18,18,16,14,20,5,5,8,5,3,8,2,2,5,9,6,2,4,4,4,1,3,3,5,2,2,2,2,1,0,1,3,1,1,0,0,1,1,1,3,1,1,1,4,2,1,3,0,3,0,1,0,4,0,2,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,551,540,11,551,467,55,522,269,229,498,152,359,40,551,53,59,40,50,32,35,55,74,43,20,25,16,9,6,3,10,9,5,6,1,551,163,340,19,522,26,225,10,100,17,43,73,5,4,503,229,244,473,280,13,91,384,89,5.17,44.73,19.88
311129,066580409,406,511,917,345,349,315,10.94,83.8208,a066580409,66580409,345,181,300,7,25,26,25,8,0,917,406,511,917,16,14,11,8,15,14,6,7,12,14,11,9,6,11,4,13,10,9,20,14,13,10,23,17,11,12,16,14,12,14,12,10,12,11,14,17,10,15,8,10,8,19,12,15,15,17,15,17,11,16,12,10,12,9,9,12,9,3,12,11,8,11,9,9,3,10,6,5,7,6,3,10,9,5,11,8,4,7,8,9,7,3,5,3,3,1,2,1,7,4,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,917,853,64,917,837,39,876,544,332,876,158,611,148,917,64,53,41,66,74,68,59,60,69,76,52,47,40,34,38,36,21,15,4,0,917,218,649,9,876,36,264,16,311,32,104,98,3,3,867,446,382,828,462,34,267,763,96,4.15,30.45,35.87
311130,066580410,406,480,886,326,346,300,12.6702,69.9279,a066580410,66580410,326,192,295,5,15,25,22,6,0,886,406,480,886,9,10,3,15,11,12,5,13,12,8,10,9,14,7,9,7,13,9,11,14,11,14,13,13,10,12,21,14,11,11,15,18,12,17,13,11,11,17,14,16,9,14,8,12,9,12,12,11,10,9,11,11,11,9,11,9,13,14,12,7,19,8,14,9,10,5,13,10,10,5,6,3,2,7,6,7,4,4,6,3,8,8,4,4,4,4,3,2,2,3,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,886,827,59,886,828,36,864,538,326,864,147,602,137,886,48,50,49,54,61,69,75,69,52,54,53,55,60,43,24,24,28,14,3,1,886,229,626,9,864,33,270,7,298,45,93,102,2,5,855,456,361,817,489,22,237,748,96,3.86,31.58,34.85
311145,066580510,233,274,507,180,184,171,6.22447,81.4527,a066580510,66580510,180,111,162,5,12,20,15,2,0,507,233,274,507,9,4,4,7,8,7,8,7,4,6,9,6,6,4,3,3,8,8,8,3,8,3,8,5,10,8,5,5,4,7,15,6,5,12,7,8,8,5,6,8,1,7,4,5,7,3,7,9,8,10,4,2,6,6,9,6,12,5,7,6,5,5,9,5,1,7,9,3,5,5,4,2,3,2,2,1,5,2,5,4,1,5,3,7,3,3,4,2,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,507,454,53,507,467,23,490,323,167,490,92,322,93,507,32,32,28,30,34,29,45,35,24,37,27,36,25,29,13,17,19,10,5,0,507,142,344,4,490,22,150,5,165,19,47,73,1,4,486,246,214,460,259,17,142,418,95,4.53,30.86,33.95
311151,066580602,344,371,715,275,347,269,9.64808,74.108,a066580602,66580602,275,160,232,3,9,21,13,1,1,715,344,371,715,8,3,8,8,5,8,8,2,9,10,5,9,9,5,5,6,8,6,9,8,7,9,12,11,9,12,9,9,4,14,14,16,15,7,13,6,10,11,6,9,11,20,4,8,15,5,9,14,9,4,10,11,9,8,12,6,11,13,8,8,7,6,6,6,8,12,11,7,7,9,7,6,2,12,3,6,9,5,3,9,5,4,1,4,5,3,2,2,4,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,715,694,21,715,677,19,696,540,156,696,102,468,145,715,32,37,33,37,48,48,65,42,58,41,50,46,33,46,30,32,19,11,7,0,715,178,518,0,696,21,107,5,195,19,116,218,12,3,696,425,247,672,424,18,176,618,97,3.02,15.37,28.02
311160,066580611,464,556,1020,346,365,323,13.6388,74.7866,a066580611,66580611,347,221,327,10,53,20,36,6,0,1020,464,556,1020,14,11,17,8,7,9,16,11,13,10,9,14,8,15,14,13,11,13,14,16,19,12,22,18,18,19,6,10,16,13,17,21,15,17,18,16,13,15,9,17,18,13,5,9,10,12,17,13,12,5,17,14,16,14,12,12,12,17,7,16,8,17,6,12,14,10,14,10,7,7,5,7,6,9,8,8,10,8,5,5,10,7,2,7,3,1,0,2,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1020,988,32,1020,947,31,978,649,329,978,176,686,158,1020,57,59,60,67,89,64,88,70,55,59,73,64,57,48,35,36,29,7,3,0,1020,265,705,8,978,28,291,22,346,52,105,119,4,3,970,490,449,939,539,45,274,858,97,2.89,30,35.67
311161,066580701,327,391,718,263,312,250,12.5641,57.1469,a066580701,66580701,263,170,239,4,8,14,14,4,2,718,327,391,718,5,5,11,13,9,13,9,5,6,9,6,12,4,9,6,8,5,9,4,5,6,12,8,14,12,8,12,10,4,15,5,11,6,6,4,6,11,15,15,14,6,5,14,12,7,11,8,10,5,7,12,10,6,12,8,7,11,10,11,11,17,7,11,8,3,14,13,5,5,4,7,11,6,6,6,2,8,4,7,6,7,6,3,2,3,2,4,3,2,1,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,718,694,24,718,661,36,697,530,167,697,122,454,142,718,43,42,37,31,52,49,32,61,44,41,48,50,46,41,36,27,21,12,3,2,718,196,501,0,697,38,114,4,152,19,98,249,22,1,697,384,274,658,398,12,192,602,95,5.45,16.36,21.81
311176,066580806,215,254,469,205,295,204,5.42842,86.3971,a066580806,66580806,205,99,84,0,1,4,8,2,1,404,215,254,469,21,7,1,3,7,9,3,3,6,5,3,5,3,1,3,0,4,3,1,5,1,1,7,1,7,7,15,12,9,12,19,7,10,17,11,13,13,11,9,12,10,5,1,4,6,7,4,1,6,6,3,3,8,4,2,4,5,5,3,3,2,3,10,3,5,2,2,4,7,5,7,5,6,1,4,2,2,1,1,4,3,2,3,0,1,1,1,0,0,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,469,445,24,469,422,18,440,327,69,396,80,320,69,469,39,26,15,13,17,55,64,58,26,24,20,20,23,20,23,10,9,3,2,2,469,120,318,2,440,19,56,6,108,10,60,156,23,0,438,251,168,419,261,10,88,359,96,4.34,12.79,24.66
311177,066580807,232,288,520,208,276,193,7.9593,65.3324,a066580807,66580807,208,106,164,6,12,12,8,4,0,520,232,288,520,6,4,4,8,7,5,5,4,7,4,5,7,6,2,7,3,3,5,8,4,6,5,6,6,8,8,15,9,8,7,8,12,11,8,12,10,7,13,10,4,12,4,7,6,5,4,9,2,7,6,4,6,7,2,9,12,5,7,8,4,8,7,3,13,5,7,3,1,4,6,5,3,6,3,2,6,1,7,1,3,4,4,2,1,2,3,0,1,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,520,499,21,520,486,20,506,386,120,506,81,358,81,520,29,25,27,23,31,47,51,44,34,28,28,36,36,21,19,18,13,7,2,1,520,133,369,4,506,18,84,1,135,11,97,147,8,1,502,293,190,483,305,15,126,446,96,3.59,16.73,26.89
311181,066580812,154,236,390,218,378,217,4.02287,96.9457,a066580812,66580812,218,73,75,2,6,3,11,2,0,390,154,236,390,6,6,1,4,3,3,2,4,3,1,1,1,0,1,2,2,4,2,1,1,3,5,5,7,9,3,8,8,8,6,9,6,3,4,7,6,5,11,5,6,2,1,6,6,5,2,4,7,6,0,9,6,4,3,4,6,3,4,2,6,7,4,3,6,4,8,2,5,8,3,7,4,4,5,4,7,4,8,2,2,3,9,5,4,3,5,3,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,390,369,21,390,367,10,377,267,110,377,38,244,108,390,20,13,5,10,29,33,29,33,20,19,26,21,24,26,24,23,24,9,1,1,390,65,310,2,377,9,69,3,103,9,53,126,2,1,375,241,124,365,233,11,110,354,97,2.4,18.4,27.47
311187,066580904,67,69,136,53,85,53,3.0674,44.3372,a066580904,66580904,54,26,33,0,0,2,1,1,0,117,67,69,136,0,0,0,3,1,0,2,0,0,0,0,1,2,1,0,0,2,2,3,1,3,1,3,2,2,5,2,2,3,2,2,1,1,1,1,0,2,2,2,3,1,0,1,0,3,1,3,3,2,1,3,2,5,2,3,0,1,2,1,2,4,3,1,1,0,1,0,2,1,2,2,0,2,2,1,0,2,3,2,1,4,0,1,0,1,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,128,8,136,132,4,136,82,35,117,10,93,33,136,4,2,4,8,11,14,6,9,5,10,15,6,9,6,7,8,6,5,1,0,136,37,99,0,136,5,24,2,34,3,21,47,0,0,136,89,42,131,57,5,45,107,97,3.68,17.65,25
311206,066581010,357,445,802,288,332,275,10.0685,79.6544,a066581010,66581010,288,165,266,6,27,24,21,4,1,802,357,445,802,11,11,10,8,9,9,9,11,10,10,12,8,15,6,12,4,9,13,8,8,15,17,9,11,21,11,13,10,11,12,16,9,10,9,11,12,8,7,7,9,9,11,10,6,4,8,20,7,14,11,11,9,8,17,9,9,12,8,13,16,12,4,6,10,7,6,10,4,3,6,5,8,10,5,8,6,6,6,4,8,4,4,3,3,4,3,3,1,5,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,802,775,27,802,740,30,770,493,277,770,151,521,130,802,49,49,53,42,73,57,55,43,40,60,54,58,39,29,36,30,18,12,4,1,802,218,545,7,770,26,218,5,245,44,95,123,5,2,763,401,334,735,431,17,215,663,96,3.41,28.57,32.11
311217,066581109,363,430,793,301,339,283,11.3314,69.9825,a066581109,66581109,301,168,260,7,13,15,18,7,4,793,363,430,793,11,7,6,14,9,10,8,17,9,5,10,3,5,9,11,16,9,5,7,11,5,8,11,8,17,12,10,13,10,9,11,17,16,14,10,9,17,9,4,13,12,12,12,14,8,9,13,8,8,7,10,5,8,7,7,7,13,6,15,9,7,7,10,5,14,11,6,14,8,8,8,11,2,5,3,9,3,5,10,8,6,4,2,4,4,1,7,4,5,2,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,793,759,34,793,731,38,769,595,174,769,134,504,155,793,47,49,38,48,49,54,68,52,58,45,37,50,43,47,29,35,20,19,3,2,793,239,529,1,769,37,114,5,205,19,90,269,28,1,768,409,321,730,420,18,232,670,95,4.82,14.84,26.69
311219,066581111,359,336,695,234,262,226,10.2464,67.8287,a066581111,66581111,234,139,241,6,17,10,10,2,0,659,359,336,695,8,5,12,7,5,7,12,11,5,8,5,10,11,7,6,8,5,10,11,12,6,9,9,11,6,9,10,8,12,11,10,9,13,11,13,14,11,10,11,9,7,10,11,8,8,7,8,7,4,6,12,5,13,11,9,11,11,8,15,6,8,9,9,7,11,3,8,8,4,5,4,3,6,5,3,4,4,5,5,3,6,8,1,6,3,3,2,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,695,662,33,695,652,18,670,474,160,634,119,469,107,695,37,43,39,46,41,50,56,55,44,32,50,51,44,28,21,21,24,9,4,0,695,183,486,1,670,23,130,6,228,17,117,140,8,0,669,357,289,646,351,20,175,546,97,3.44,19.43,34.08
311220,066581112,363,399,762,286,336,276,13.1607,57.8997,a066581112,66581112,286,172,259,2,7,12,14,8,2,762,363,399,762,3,7,5,4,6,5,8,8,9,9,13,10,2,10,6,7,8,12,6,15,10,10,9,9,7,12,10,10,8,7,8,13,8,4,9,7,11,16,13,6,11,10,9,15,9,12,7,9,13,12,15,12,11,12,9,12,8,3,6,10,11,5,9,6,10,4,8,9,6,8,7,11,9,8,10,10,10,11,5,5,6,7,6,5,5,7,8,0,4,3,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,762,723,39,762,734,13,747,562,185,747,105,481,176,762,25,39,41,48,45,47,42,53,54,53,59,39,41,35,45,41,29,22,3,1,762,202,545,0,747,18,112,19,215,17,117,229,19,1,747,421,307,728,393,15,255,663,98,2.41,14.99,28.78
311265,066581509,496,550,1046,348,387,337,14.5477,71.9014,a066581509,66581509,348,233,361,14,34,21,26,8,0,1045,496,550,1046,7,14,13,10,20,18,15,11,15,19,13,9,13,14,14,6,10,14,7,13,7,16,13,17,14,16,15,18,15,26,13,13,17,17,20,12,19,10,22,12,17,17,15,13,5,11,9,14,16,9,10,17,15,13,16,20,8,10,8,14,11,9,12,9,11,11,9,4,12,6,14,10,11,7,5,5,7,9,9,9,8,2,4,11,6,2,1,3,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1046,991,55,1046,963,49,1012,736,275,1011,205,671,170,1046,64,78,63,50,67,90,80,75,67,59,71,60,52,42,47,39,31,8,3,0,1046,345,665,2,1012,57,222,28,347,24,133,187,9,3,1010,492,458,950,535,42,277,854,95,5.64,21.98,34.36
311276,066581607,318,327,645,231,266,225,9.81908,65.6884,a066581607,66581607,231,154,204,6,20,12,9,9,0,645,318,327,645,8,6,9,6,8,8,8,7,8,7,9,13,6,6,3,7,8,7,4,3,9,4,10,7,8,9,8,8,6,11,14,6,5,6,10,8,9,7,9,14,10,8,18,6,8,4,4,9,6,7,11,5,7,14,9,7,3,2,12,6,12,4,12,9,9,9,11,9,2,6,5,6,8,7,5,4,6,5,5,5,5,3,3,4,4,6,4,4,2,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,645,595,50,645,601,21,622,449,173,622,112,399,134,645,37,38,37,29,38,42,41,47,50,30,46,30,46,37,31,25,19,17,4,1,645,179,441,2,622,23,145,8,185,23,85,146,4,1,620,336,260,596,308,12,216,536,97,3.71,23.39,29.84
311295,066581802,227,263,490,150,167,146,7.26719,67.4263,a066581802,66581802,150,87,127,3,4,10,6,1,0,388,227,263,490,19,5,3,3,4,6,5,2,6,2,7,3,4,4,8,5,2,10,2,7,4,7,3,9,10,10,6,6,4,8,12,10,9,11,7,10,4,7,5,3,6,7,10,8,5,6,5,10,5,4,7,9,9,11,8,6,2,6,4,4,4,4,4,6,2,2,5,5,5,2,3,1,3,6,4,0,3,4,5,3,4,3,4,1,3,6,1,3,3,2,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,490,473,17,490,447,16,463,264,121,385,81,323,86,490,34,21,26,26,33,34,49,29,36,30,44,22,20,19,17,15,15,15,4,1,490,123,334,6,463,14,91,5,152,11,60,112,8,4,457,251,188,439,220,6,122,348,97,3.06,19.91,33.26
311301,066581809,385,442,827,310,371,288,13.0567,63.3391,a066581809,66581809,310,184,271,8,13,14,17,8,2,827,385,442,827,8,12,10,4,8,13,11,7,8,6,5,4,9,8,9,7,10,9,10,9,11,11,6,14,17,14,11,8,13,9,14,17,15,16,13,12,11,15,10,12,16,13,5,9,15,6,16,11,9,6,13,11,10,6,13,10,10,13,9,14,9,14,20,10,8,8,15,5,5,6,2,6,11,7,8,5,0,4,7,5,2,3,6,4,3,8,2,2,2,2,0,3,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,827,795,32,827,771,26,797,588,209,797,122,570,135,827,42,45,35,45,59,55,75,60,58,48,53,56,61,39,34,21,18,16,5,2,827,199,598,0,797,28,133,10,269,23,114,200,17,3,797,444,322,766,456,23,235,714,97,3.51,16.69,33.75
