__gid,elemento,diametro,material,estado,partido
91375,TUBERIA,75,H,OPERATIVA,57
91376,TUBERIA,75,H,OPERATIVA,57
91377,TUBERIA,160,H,OPERATIVA,57
91378,TUBERIA,160,H,OPERATIVA,57
91379,TUBERIA,75,H,OPERATIVA,57
91380,TUBERIA,160,H,OPERATIVA,57
91381,TUBERIA,75,H,OPERATIVA,57
91382,TUBERIA,75,H,OPERATIVA,57
91383,TUBERIA,160,H,OPERATIVA,57
91384,TUBERIA,315,H,OPERATIVA,57
91385,TUBERIA,315,H,OPERATIVA,57
91386,TUBERIA,315,H,OPERATIVA,57
91387,TUBERIA,315,H,OPERATIVA,57
92630,TUBERIA,75,HF,OPERATIVA,57
91388,TUBERIA,315,H,OPERATIVA,57
92631,TUBERIA,250,H,OPERATIVA,57
91389,TUBERIA,315,H,OPERATIVA,57
92632,TUBERIA,250,H,OPERATIVA,57
91390,TUBERIA,315,H,OPERATIVA,57
92633,TUBERIA,90,H,OPERATIVA,57
91391,TUBERIA,315,H,OPERATIVA,57
91392,TUBERIA,315,H,OPERATIVA,57
91393,TUBERIA,315,H,OPERATIVA,57
91394,TUBERIA,315,H,OPERATIVA,57
91395,TUBERIA,315,H,OPERATIVA,57
91396,TUBERIA,315,H,OPERATIVA,57
91397,TUBERIA,315,H,OPERATIVA,57
91398,TUBERIA,315,H,OPERATIVA,57
91399,TUBERIA,315,H,OPERATIVA,57
91400,TUBERIA,315,H,OPERATIVA,57
91401,TUBERIA,225,H,OPERATIVA,57
91402,TUBERIA,315,H,OPERATIVA,57
91403,TUBERIA,315,H,OPERATIVA,57
92634,TUBERIA,75,H,OPERATIVA,57
91404,TUBERIA,315,H,OPERATIVA,57
92635,TUBERIA,100,AC,OPERATIVA,57
91405,TUBERIA,900,FD,OPERATIVA,57
91406,TUBERIA,160,H,OPERATIVA,57
92636,TUBERIA,0,H,OPERATIVA,57
91407,TUBERIA,160,H,OPERATIVA,57
91408,TUBERIA,160,H,OPERATIVA,57
91409,TUBERIA,225,H,OPERATIVA,57
91410,TUBERIA,225,H,OPERATIVA,57
91411,TUBERIA,75,H,OPERATIVA,57
91412,TUBERIA,75,H,OPERATIVA,57
91413,TUBERIA,75,H,OPERATIVA,57
91414,TUBERIA,75,H,OPERATIVA,57
91415,TUBERIA,75,H,OPERATIVA,57
91416,TUBERIA,75,H,OPERATIVA,57
91417,TUBERIA,75,H,OPERATIVA,57
91418,TUBERIA,75,H,OPERATIVA,57
91419,TUBERIA,75,H,OPERATIVA,57
91420,TUBERIA,75,H,OPERATIVA,57
91421,TUBERIA,225,H,OPERATIVA,57
91422,TUBERIA,225,H,OPERATIVA,57
91423,TUBERIA,75,H,OPERATIVA,57
91424,TUBERIA,75,H,OPERATIVA,57
91425,TUBERIA,75,H,OPERATIVA,57
91426,TUBERIA,75,H,OPERATIVA,57
91427,TUBERIA,225,H,OPERATIVA,57
91428,TUBERIA,225,H,OPERATIVA,57
91429,TUBERIA,75,H,OPERATIVA,57
91430,TUBERIA,225,H,OPERATIVA,57
91431,TUBERIA,75,H,OPERATIVA,57
91432,TUBERIA,160,H,OPERATIVA,57
91433,TUBERIA,75,H,OPERATIVA,57
91434,TUBERIA,1200,FD,OPERATIVA,57
91435,TUBERIA,1200,FD,OPERATIVA,57
91436,TUBERIA,1200,FD,OPERATIVA,57
91437,TUBERIA,1200,FD,OPERATIVA,57
91438,TUBERIA,1200,FD,OPERATIVA,57
91439,TUBERIA,1200,FD,OPERATIVA,57
91440,TUBERIA,,,OPERATIVA,57
91441,TUBERIA,,,OPERATIVA,57
91442,TUBERIA,1200,FD,OPERATIVA,57
91443,TUBERIA,1200,FD,OPERATIVA,57
91444,TUBERIA,1200,FD,OPERATIVA,57
91445,TUBERIA,1200,FD,OPERATIVA,57
91446,TUBERIA,1200,FD,OPERATIVA,57
91447,TUBERIA,,,OPERATIVA,57
91448,TUBERIA,,,OPERATIVA,57
91449,TUBERIA,1200,FD,OPERATIVA,57
91450,TUBERIA,1200,FD,OPERATIVA,57
91451,TUBERIA,1200,FD,OPERATIVA,57
91452,TUBERIA,1200,FD,OPERATIVA,57
91453,TUBERIA,1200,FD,OPERATIVA,57
91454,TUBERIA,1200,FD,OPERATIVA,57
91455,TUBERIA,1200,FD,OPERATIVA,57
91456,TUBERIA,1200,FD,OPERATIVA,57
91458,TUBERIA,90,H,OPERATIVA,57
91459,TUBERIA,90,H,OPERATIVA,57
91460,TUBERIA,90,H,OPERATIVA,57
91461,TUBERIA,90,H,OPERATIVA,57
91462,TUBERIA,90,H,OPERATIVA,57
91463,TUBERIA,90,H,OPERATIVA,57
91464,TUBERIA,90,H,OPERATIVA,57
91465,TUBERIA,90,H,OPERATIVA,57
91466,TUBERIA,90,H,OPERATIVA,57
91467,TUBERIA,90,H,OPERATIVA,57
91468,TUBERIA,90,H,OPERATIVA,57
91469,TUBERIA,90,H,OPERATIVA,57
91470,TUBERIA,110,H,OPERATIVA,57
91471,TUBERIA,110,H,OPERATIVA,57
91472,TUBERIA,110,H,OPERATIVA,57
91473,TUBERIA,160,H,OPERATIVA,57
91474,TUBERIA,160,H,OPERATIVA,57
91475,TUBERIA,160,H,OPERATIVA,57
91476,TUBERIA,110,H,OPERATIVA,57
91477,TUBERIA,160,H,OPERATIVA,57
91478,TUBERIA,160,H,OPERATIVA,57
91479,TUBERIA,160,H,OPERATIVA,57
91480,TUBERIA,160,H,OPERATIVA,57
91481,TUBERIA,160,H,OPERATIVA,57
91482,TUBERIA,110,H,OPERATIVA,57
91483,TUBERIA,160,H,OPERATIVA,57
91484,TUBERIA,110,H,OPERATIVA,57
91485,TUBERIA,110,H,OPERATIVA,57
91486,TUBERIA,110,H,OPERATIVA,57
91487,TUBERIA,110,H,OPERATIVA,57
91488,TUBERIA,90,H,OPERATIVA,57
91489,TUBERIA,90,H,OPERATIVA,57
91490,TUBERIA,110,H,OPERATIVA,57
91491,TUBERIA,110,H,OPERATIVA,57
91492,TUBERIA,110,H,OPERATIVA,57
91493,TUBERIA,90,H,OPERATIVA,57
91494,TUBERIA,90,H,OPERATIVA,57
91495,TUBERIA,90,H,OPERATIVA,57
91496,TUBERIA,90,H,OPERATIVA,57
91497,TUBERIA,110,H,OPERATIVA,57
91498,TUBERIA,110,H,OPERATIVA,57
91499,TUBERIA,110,H,OPERATIVA,57
91500,TUBERIA,110,H,OPERATIVA,57
91501,TUBERIA,315,PEAD,OPERATIVA,57
91502,TUBERIA,160,PEAD,OPERATIVA,57
91503,TUBERIA,160,PEAD,OPERATIVA,57
91504,TUBERIA,160,PEAD,OPERATIVA,57
91505,TUBERIA,160,PEAD,OPERATIVA,57
91506,TUBERIA,160,PEAD,OPERATIVA,57
91507,TUBERIA,160,PEAD,OPERATIVA,57
91508,TUBERIA,160,PEAD,OPERATIVA,57
91509,TUBERIA,160,PEAD,OPERATIVA,57
91510,TUBERIA,225,PEAD,OPERATIVA,57
91511,TUBERIA,225,PEAD,OPERATIVA,57
91512,TUBERIA,225,PEAD,OPERATIVA,57
91513,TUBERIA,225,PEAD,OPERATIVA,57
91514,TUBERIA,225,PEAD,OPERATIVA,57
91515,TUBERIA,225,PEAD,OPERATIVA,57
91516,TUBERIA,315,PEAD,OPERATIVA,57
91517,TUBERIA,315,PEAD,OPERATIVA,57
91518,TUBERIA,315,PEAD,OPERATIVA,57
91519,TUBERIA,315,PEAD,OPERATIVA,57
91520,TUBERIA,160,PEAD,OPERATIVA,57
91521,TUBERIA,160,PEAD,OPERATIVA,57
91522,TUBERIA,315,PEAD,OPERATIVA,57
91523,TUBERIA,315,PEAD,OPERATIVA,57
91524,TUBERIA,315,PEAD,OPERATIVA,57
91525,TUBERIA,315,PEAD,OPERATIVA,57
91526,TUBERIA,160,PEAD,OPERATIVA,57
91527,TUBERIA,160,PEAD,OPERATIVA,57
91528,TUBERIA,315,PEAD,OPERATIVA,57
91529,TUBERIA,355,PEAD,OPERATIVA,57
91587,TUBERIA,400,H,OPERATIVA,57
91530,TUBERIA,160,PEAD,OPERATIVA,57
91531,TUBERIA,160,H,OPERATIVA,57
91532,TUBERIA,160,PEAD,OPERATIVA,57
91533,TUBERIA,160,PEAD,OPERATIVA,57
91534,TUBERIA,160,PEAD,OPERATIVA,57
91535,TUBERIA,90,H,OPERATIVA,57
91536,TUBERIA,90,H,OPERATIVA,57
91537,TUBERIA,90,H,OPERATIVA,57
91538,TUBERIA,160,H,OPERATIVA,57
91539,TUBERIA,75,H,OPERATIVA,57
91540,TUBERIA,75,H,OPERATIVA,57
91541,TUBERIA,75,H,OPERATIVA,57
91542,TUBERIA,75,H,OPERATIVA,57
91543,TUBERIA,75,H,OPERATIVA,57
91544,TUBERIA,75,H,OPERATIVA,57
91545,TUBERIA,75,H,OPERATIVA,57
91546,TUBERIA,225,H,OPERATIVA,57
91547,TUBERIA,75,H,OPERATIVA,57
91548,TUBERIA,75,H,OPERATIVA,57
91549,TUBERIA,75,H,OPERATIVA,57
91550,TUBERIA,160,H,OPERATIVA,57
91551,TUBERIA,160,H,OPERATIVA,57
91552,TUBERIA,75,H,OPERATIVA,57
91553,TUBERIA,75,H,OPERATIVA,57
91554,TUBERIA,75,H,OPERATIVA,57
91555,TUBERIA,160,H,OPERATIVA,57
91556,TUBERIA,75,H,OPERATIVA,57
91557,TUBERIA,75,H,OPERATIVA,57
91558,TUBERIA,75,H,OPERATIVA,57
91559,TUBERIA,75,H,OPERATIVA,57
91560,TUBERIA,75,H,OPERATIVA,57
91561,TUBERIA,75,H,OPERATIVA,57
91562,TUBERIA,75,H,OPERATIVA,57
91563,TUBERIA,75,H,OPERATIVA,57
91564,TUBERIA,75,H,OPERATIVA,57
91565,TUBERIA,75,H,OPERATIVA,57
91566,TUBERIA,75,H,OPERATIVA,57
91567,TUBERIA,75,H,OPERATIVA,57
91568,TUBERIA,75,H,OPERATIVA,57
91569,TUBERIA,75,H,OPERATIVA,57
91570,TUBERIA,75,H,OPERATIVA,57
91571,TUBERIA,75,H,OPERATIVA,57
91572,TUBERIA,75,H,OPERATIVA,57
91573,TUBERIA,75,H,OPERATIVA,57
91574,TUBERIA,75,H,OPERATIVA,57
91575,TUBERIA,75,H,OPERATIVA,57
91576,TUBERIA,75,H,OPERATIVA,57
91577,TUBERIA,75,H,OPERATIVA,57
91578,TUBERIA,75,H,OPERATIVA,57
91579,TUBERIA,160,H,OPERATIVA,57
91580,TUBERIA,160,H,OPERATIVA,57
91581,TUBERIA,160,H,OPERATIVA,57
91582,TUBERIA,160,H,OPERATIVA,57
91583,TUBERIA,250,H,OPERATIVA,57
91584,TUBERIA,225,H,OPERATIVA,57
91585,TUBERIA,315,H,OPERATIVA,57
91586,TUBERIA,225,H,OPERATIVA,57
91588,TUBERIA,400,H,OPERATIVA,57
91589,TUBERIA,225,H,OPERATIVA,57
91590,TUBERIA,225,H,OPERATIVA,57
91591,TUBERIA,160,H,OPERATIVA,57
91592,TUBERIA,75,H,OPERATIVA,57
91593,TUBERIA,225,H,OPERATIVA,57
91594,TUBERIA,160,H,OPERATIVA,57
91595,TUBERIA,75,H,OPERATIVA,57
91596,TUBERIA,75,H,OPERATIVA,57
91597,TUBERIA,75,H,OPERATIVA,57
91598,TUBERIA,75,H,OPERATIVA,57
91599,TUBERIA,160,H,OPERATIVA,57
91600,TUBERIA,75,H,OPERATIVA,57
91601,TUBERIA,75,H,OPERATIVA,57
91602,TUBERIA,160,H,OPERATIVA,57
91603,TUBERIA,160,H,OPERATIVA,57
91604,TUBERIA,160,H,OPERATIVA,57
91605,TUBERIA,160,H,OPERATIVA,57
91606,TUBERIA,75,H,OPERATIVA,57
91607,TUBERIA,75,H,OPERATIVA,57
91608,TUBERIA,75,H,OPERATIVA,57
91609,TUBERIA,75,H,OPERATIVA,57
91610,TUBERIA,75,H,OPERATIVA,57
91611,TUBERIA,75,H,OPERATIVA,57
91612,TUBERIA,75,H,OPERATIVA,57
91613,TUBERIA,75,H,OPERATIVA,57
91614,TUBERIA,75,H,OPERATIVA,57
91615,TUBERIA,75,H,OPERATIVA,57
91616,TUBERIA,75,H,OPERATIVA,57
91617,TUBERIA,75,H,OPERATIVA,57
91618,TUBERIA,75,H,OPERATIVA,57
91619,TUBERIA,75,H,OPERATIVA,57
91620,TUBERIA,75,H,OPERATIVA,57
91621,TUBERIA,160,H,OPERATIVA,57
91622,TUBERIA,160,H,OPERATIVA,57
91623,TUBERIA,160,H,OPERATIVA,57
91624,TUBERIA,250,H,OPERATIVA,57
91625,TUBERIA,400,H,OPERATIVA,57
91626,TUBERIA,400,H,OPERATIVA,57
91627,TUBERIA,400,H,OPERATIVA,57
91628,TUBERIA,400,H,OPERATIVA,57
91629,TUBERIA,225,H,OPERATIVA,57
91630,TUBERIA,160,H,OPERATIVA,57
91631,TUBERIA,160,H,OPERATIVA,57
91632,TUBERIA,160,H,OPERATIVA,57
91633,TUBERIA,160,H,OPERATIVA,57
91634,TUBERIA,160,H,OPERATIVA,57
91635,TUBERIA,160,H,OPERATIVA,57
91636,TUBERIA,160,H,OPERATIVA,57
91637,TUBERIA,160,H,OPERATIVA,57
91638,TUBERIA,160,H,OPERATIVA,57
91639,TUBERIA,160,H,OPERATIVA,57
91640,TUBERIA,75,H,OPERATIVA,57
91641,TUBERIA,75,H,OPERATIVA,57
91642,TUBERIA,75,H,OPERATIVA,57
91643,TUBERIA,75,H,OPERATIVA,57
91644,TUBERIA,75,H,OPERATIVA,57
91645,TUBERIA,160,H,OPERATIVA,57
91646,TUBERIA,75,H,OPERATIVA,57
91647,TUBERIA,75,H,OPERATIVA,57
91648,TUBERIA,75,H,OPERATIVA,57
91649,TUBERIA,160,H,OPERATIVA,57
91650,TUBERIA,160,H,OPERATIVA,57
91651,TUBERIA,160,H,OPERATIVA,57
91652,TUBERIA,160,H,OPERATIVA,57
91653,TUBERIA,160,H,OPERATIVA,57
91654,TUBERIA,160,H,OPERATIVA,57
91655,TUBERIA,225,H,OPERATIVA,57
91656,TUBERIA,225,H,OPERATIVA,57
91657,TUBERIA,75,H,OPERATIVA,57
91658,TUBERIA,75,H,OPERATIVA,57
91659,TUBERIA,75,H,OPERATIVA,57
91660,TUBERIA,160,H,OPERATIVA,57
91661,TUBERIA,75,H,OPERATIVA,57
91662,TUBERIA,160,H,OPERATIVA,57
91663,TUBERIA,160,H,OPERATIVA,57
91664,TUBERIA,160,H,OPERATIVA,57
91665,TUBERIA,160,H,OPERATIVA,57
91666,TUBERIA,160,H,OPERATIVA,57
91667,TUBERIA,160,H,OPERATIVA,57
91668,TUBERIA,75,H,OPERATIVA,57
91669,TUBERIA,75,H,OPERATIVA,57
91670,TUBERIA,75,H,OPERATIVA,57
91671,TUBERIA,225,H,OPERATIVA,57
91672,TUBERIA,225,H,OPERATIVA,57
91673,TUBERIA,75,H,OPERATIVA,57
91674,TUBERIA,75,H,OPERATIVA,57
91675,TUBERIA,75,H,OPERATIVA,57
91676,TUBERIA,225,H,OPERATIVA,57
91677,TUBERIA,225,H,OPERATIVA,57
91678,TUBERIA,225,H,OPERATIVA,57
91679,TUBERIA,225,H,OPERATIVA,57
91680,TUBERIA,225,H,OPERATIVA,57
91681,TUBERIA,225,H,OPERATIVA,57
91682,TUBERIA,75,H,OPERATIVA,57
91683,TUBERIA,75,H,OPERATIVA,57
91684,TUBERIA,160,H,OPERATIVA,57
91685,TUBERIA,160,H,OPERATIVA,57
91686,TUBERIA,225,H,OPERATIVA,57
91687,TUBERIA,160,H,OPERATIVA,57
91688,TUBERIA,160,H,OPERATIVA,57
91689,TUBERIA,300,HF,OPERATIVA,57
91690,TUBERIA,75,H,OPERATIVA,57
91691,TUBERIA,75,H,OPERATIVA,57
91692,TUBERIA,75,H,OPERATIVA,57
91693,TUBERIA,75,H,OPERATIVA,57
91694,TUBERIA,75,H,OPERATIVA,57
91695,TUBERIA,150,H,OPERATIVA,57
91696,TUBERIA,160,H,OPERATIVA,57
91697,TUBERIA,160,H,OPERATIVA,57
91698,TUBERIA,160,H,OPERATIVA,57
91699,TUBERIA,160,H,OPERATIVA,57
91700,TUBERIA,160,H,OPERATIVA,57
91701,TUBERIA,160,H,OPERATIVA,57
91927,TUBERIA,,,OPERATIVA,57
91702,TUBERIA,160,H,OPERATIVA,57
91703,TUBERIA,160,H,OPERATIVA,57
91704,TUBERIA,160,H,OPERATIVA,57
91705,TUBERIA,160,H,OPERATIVA,57
91706,TUBERIA,160,H,OPERATIVA,57
91707,TUBERIA,75,H,OPERATIVA,57
91708,TUBERIA,75,H,OPERATIVA,57
91709,TUBERIA,75,H,OPERATIVA,57
91710,TUBERIA,160,H,OPERATIVA,57
91711,TUBERIA,75,H,OPERATIVA,57
91712,TUBERIA,160,H,OPERATIVA,57
91713,TUBERIA,160,H,OPERATIVA,57
91714,TUBERIA,160,H,OPERATIVA,57
91715,TUBERIA,160,H,OPERATIVA,57
91716,TUBERIA,75,H,OPERATIVA,57
91717,TUBERIA,75,H,OPERATIVA,57
91718,TUBERIA,75,H,OPERATIVA,57
91719,TUBERIA,75,H,OPERATIVA,57
91720,TUBERIA,75,H,OPERATIVA,57
91721,TUBERIA,75,H,OPERATIVA,57
91722,TUBERIA,75,H,OPERATIVA,57
91723,TUBERIA,75,H,OPERATIVA,57
91724,TUBERIA,75,H,OPERATIVA,57
91725,TUBERIA,75,H,OPERATIVA,57
91726,TUBERIA,75,H,OPERATIVA,57
91727,TUBERIA,75,H,OPERATIVA,57
91728,TUBERIA,75,H,OPERATIVA,57
91729,TUBERIA,75,H,OPERATIVA,57
91730,TUBERIA,75,H,OPERATIVA,57
91731,TUBERIA,75,H,OPERATIVA,57
91732,TUBERIA,75,H,OPERATIVA,57
91733,TUBERIA,75,H,OPERATIVA,57
91734,TUBERIA,75,H,OPERATIVA,57
91735,TUBERIA,75,H,OPERATIVA,57
91736,TUBERIA,225,H,OPERATIVA,57
91737,TUBERIA,225,H,OPERATIVA,57
91738,TUBERIA,225,H,OPERATIVA,57
91739,TUBERIA,160,H,OPERATIVA,57
91740,TUBERIA,160,H,OPERATIVA,57
91741,TUBERIA,160,H,OPERATIVA,57
91742,TUBERIA,160,H,OPERATIVA,57
91743,TUBERIA,160,H,OPERATIVA,57
91744,TUBERIA,150,H,OPERATIVA,57
91745,TUBERIA,75,H,OPERATIVA,57
91746,TUBERIA,75,H,OPERATIVA,57
91747,TUBERIA,75,H,OPERATIVA,57
91748,TUBERIA,75,H,OPERATIVA,57
91749,TUBERIA,75,H,OPERATIVA,57
91750,TUBERIA,160,H,OPERATIVA,57
91751,TUBERIA,75,H,OPERATIVA,57
91752,TUBERIA,75,H,OPERATIVA,57
91753,TUBERIA,75,H,OPERATIVA,57
91754,TUBERIA,75,H,OPERATIVA,57
91755,TUBERIA,160,H,OPERATIVA,57
91756,TUBERIA,160,H,OPERATIVA,57
91757,TUBERIA,75,H,OPERATIVA,57
91758,TUBERIA,75,H,OPERATIVA,57
91759,TUBERIA,75,H,OPERATIVA,57
91760,TUBERIA,75,H,OPERATIVA,57
91761,TUBERIA,75,H,OPERATIVA,57
91762,TUBERIA,75,H,OPERATIVA,57
91763,TUBERIA,75,H,OPERATIVA,57
91764,TUBERIA,75,H,OPERATIVA,57
91765,TUBERIA,75,H,OPERATIVA,57
91766,TUBERIA,75,H,OPERATIVA,57
91767,TUBERIA,160,H,OPERATIVA,57
91768,TUBERIA,75,H,OPERATIVA,57
91769,TUBERIA,75,H,OPERATIVA,57
91770,TUBERIA,225,H,OPERATIVA,57
91771,TUBERIA,225,H,OPERATIVA,57
91772,TUBERIA,225,H,OPERATIVA,57
91773,TUBERIA,75,H,OPERATIVA,57
91774,TUBERIA,75,H,OPERATIVA,57
91775,TUBERIA,75,H,OPERATIVA,57
91776,TUBERIA,75,H,OPERATIVA,57
91777,TUBERIA,75,H,OPERATIVA,57
91778,TUBERIA,75,H,OPERATIVA,57
91779,TUBERIA,75,H,OPERATIVA,57
91780,TUBERIA,75,H,OPERATIVA,57
91781,TUBERIA,75,H,OPERATIVA,57
91782,TUBERIA,160,H,OPERATIVA,57
91783,TUBERIA,75,H,OPERATIVA,57
91784,TUBERIA,160,H,OPERATIVA,57
91785,TUBERIA,160,H,OPERATIVA,57
91786,TUBERIA,160,H,OPERATIVA,57
91787,TUBERIA,75,H,OPERATIVA,57
91788,TUBERIA,75,H,OPERATIVA,57
91789,TUBERIA,75,H,OPERATIVA,57
91790,TUBERIA,75,H,OPERATIVA,57
91791,TUBERIA,75,H,OPERATIVA,57
91792,TUBERIA,75,H,OPERATIVA,57
91793,TUBERIA,160,H,OPERATIVA,57
91794,TUBERIA,160,H,OPERATIVA,57
91795,TUBERIA,160,H,OPERATIVA,57
91796,TUBERIA,160,H,OPERATIVA,57
91797,TUBERIA,160,H,OPERATIVA,57
91798,TUBERIA,160,H,OPERATIVA,57
91799,TUBERIA,160,H,OPERATIVA,57
91800,TUBERIA,160,H,OPERATIVA,57
91801,TUBERIA,160,H,OPERATIVA,57
91802,TUBERIA,225,H,OPERATIVA,57
91803,TUBERIA,225,H,OPERATIVA,57
91804,TUBERIA,600,AC,OPERATIVA,57
91805,TUBERIA,110,H,OPERATIVA,57
91806,TUBERIA,110,H,OPERATIVA,57
91807,TUBERIA,75,H,OPERATIVA,57
91808,TUBERIA,75,H,OPERATIVA,57
91809,TUBERIA,75,H,OPERATIVA,57
91810,TUBERIA,160,H,OPERATIVA,57
91811,TUBERIA,75,H,OPERATIVA,57
91812,TUBERIA,225,PEAD,OPERATIVA,57
91813,TUBERIA,110,PEAD,OPERATIVA,57
91814,TUBERIA,315,PEAD,OPERATIVA,57
91815,TUBERIA,160,PEAD,OPERATIVA,57
91816,TUBERIA,225,PEAD,OPERATIVA,57
91817,TUBERIA,315,PEAD,OPERATIVA,57
91818,TUBERIA,225,H,OPERATIVA,57
91819,TUBERIA,355,PEAD,OPERATIVA,57
91820,TUBERIA,225,PEAD,OPERATIVA,57
91821,TUBERIA,225,PEAD,OPERATIVA,57
91822,TUBERIA,160,PEAD,OPERATIVA,57
91823,TUBERIA,160,PEAD,OPERATIVA,57
91824,TUBERIA,160,PEAD,OPERATIVA,57
91825,TUBERIA,225,PEAD,OPERATIVA,57
91826,TUBERIA,315,PEAD,OPERATIVA,57
