x,y,delegacion,tipo_delegacion,direccion,cp,localidad,municipio,departamento,provincia,zona_geografica
-58.580671,-34.702511,UDAI ISIDRO CASANOVA,UDAI,MADRID 3204 ESQ. JUAN MANUEL DE ROSAS - RUTA 3 ALT. 6600,1765,ISIDRO CASANOVA,LA MATANZA,LA MATANZA,BUENOS AIRES,RMBA
-57.945294,-34.921622,UDAI LA PLATA I,UDAI,"CALLE 9 NRO. 1279, E/ 58 Y 59",1900,LA PLATA,LA PLATA,LA PLATA,BUENOS AIRES,RMBA
-57.960644,-34.916347,UDAI LA PLATA II,UDAI,PLAZA PASO 170/175,1900,LA PLATA,LA PLATA,LA PLATA,BUENOS AIRES,RMBA
-58.521,-34.686672,UDAI LA TABLADA,UDAI,AV. CROVARA 2283 E/ PRINGLES Y BOLIVAR,1766,LA TABLADA,LA MATANZA,LA MATANZA,BUENOS AIRES,RMBA
-58.579848,-34.749023,UDAI LAFERRERE,UDAI,OLMOS 2685,1757,GREGORIO DE LAFERRERE,LA MATANZA,LA MATANZA,BUENOS AIRES,RMBA
-58.392641,-34.713478,UDAI LANUS,UDAI,AV. HIPOLITO YRIGOYEN 5060,1824,LANUS,LANUS,LANUS,BUENOS AIRES,RMBA
-58.398883,-34.743187,UDAI LOMAS DE ZAMORA,UDAI,AV. HIPOLITO YRIGOYEN 7550,1828,BANFIELD,LOMAS DE ZAMORA,LOMAS DE ZAMORA,BUENOS AIRES,RMBA
-58.389964,-34.863222,UDAI LONGCHAMPS,UDAI,CARLOS DIEHL 1765,1854,LONGCHAMPS,ALMIRANTE BROWN,ALMIRANTE BROWN,BUENOS AIRES,RMBA
-57.97267,-34.959906,UDAI LOS HORNOS,UDAI,CALLE 143 NRO 1647 E/ 65 Y 66,1900,LOS HORNOS,LA PLATA,LA PLATA,BUENOS AIRES,RMBA
-58.496778,-34.713505,UDAI MERCADO CENTRAL,UDAI,AV. DE CIRCUNVALACION ESQ. CALLE DEL FRUTO,1771,TAPIALES,LA MATANZA,LA MATANZA,BUENOS AIRES,RMBA
-58.480561,-37.15281,UDAI AYACUCHO,UDAI,GÃœEMES 664,7150,AYACUCHO,AYACUCHO,AYACUCHO,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.867166,-36.780563,UDAI AZUL,UDAI,AV. PTE. PERON 425,7300,AZUL,AZUL,AZUL,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.807341,-37.673242,UDAI BENITO JUAREZ,UDAI,SANTANA ZABALZA 93 / 97,7020,BENITO JUAREZ,BENITO JUAREZ,BENITO JUAREZ,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.113309,-36.2334,UDAI BOLIVAR,UDAI,AV. ALVEAR 150,6550,SAN CARLOS DE BOLIVAR,BOLIVAR,BOLIVAR,BUENOS AIRES,BUENOS AIRES INTERIOR
-58.012238,-35.577727,UDAI CHASCOMUS,UDAI,AV. LASTRA 264,7130,CHASCOMUS,CHASCOMUS,CHASCOMUS,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.677286,-36.315954,UDAI DOLORES,UDAI,MANUEL RICO  47,7100,DOLORES,DOLORES,DOLORES,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.134782,-37.006168,UDAI GENERAL MADARIAGA,UDAI,MARTINEZ GUERRERO 1850,7163,GENERAL J. MADARIAGA,GENERAL J. MADARIAGA,GENERAL J. MADARIAGA,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.323028,-36.892854,UDAI OLAVARRIA,UDAI,VICENTE LOPEZ 2825 / 31,7400,OLAVARRIA,OLAVARRIA,OLAVARRIA,BUENOS AIRES,BUENOS AIRES INTERIOR
-56.865187,-37.112267,UDAI PINAMAR,UDAI,JASON Y VALLE FERTIL,7167,PINAMAR,PINAMAR,PINAMAR,BUENOS AIRES,BUENOS AIRES INTERIOR
-56.6915438,-36.5402531,UDAI SANTA TERESITA,UDAI,"CALLE 3 NRO 981, E/ 36 Y 37",7107,SANTA TERESITA,PARTIDO DE LA COSTA,PARTIDO DE LA COSTA,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.138452,-37.328307,UDAI TANDIL,UDAI,CHACABUCO 507,7000,TANDIL,TANDIL,TANDIL,BUENOS AIRES,BUENOS AIRES INTERIOR
-56.972178,-37.261366,UDAI VILLA GESELL,UDAI,AVENIDA 3 NRO 875 / 879,7165,VILLA GESELL,VILLA GESELL,VILLA GESELL,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.806418,-36.091112,OFICINA CASTELLI,OFICINA,25 DE MAYO Y RIVADAVIA CASTELLI,7114,CASTELLI,CASTELLI,CASTELLI,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.729157,-37.445197,OFICINA CORONEL VIDAL,OFICINA,GRAL. PAZ 534,7174,CORONEL VIDAL,MAR CHIQUITA,MAR CHIQUITA,BUENOS AIRES,BUENOS AIRES INTERIOR
-58.496,-35.767153,OFICINA GENERAL BELGRANO,OFICINA,GUIDO 498,7223,GENERAL BELGRANO,GENERAL BELGRANO,GENERAL BELGRANO,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.789886,-36.639366,OFICINA GENERAL GUIDO,OFICINA,H. YRIGOYEN 273,7118,GENERAL GUIDO,GENERAL GUIDO,GENERAL GUIDO,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.260646,-37.247659,OFICINA GENERAL LAMADRID,OFICINA,SAN MARTIN 666,7406,GENERAL LA MADRID,GENERAL LA MADRID,GENERAL LA MADRID,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.266351,-38.721196,UDAI BAHIA BLANCA I,UDAI,BROWN 180,8000,BAHIA BLANCA,BAHIA BLANCA,BAHIA BLANCA,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.270311,-38.721458,UDAI BAHIA BLANCA II,UDAI,AV. COLON 279,8000,BAHIA BLANCA,BAHIA BLANCA,BAHIA BLANCA,BUENOS AIRES,BUENOS AIRES INTERIOR
-58.257875,-37.846405,UDAI BALCARCE,UDAI,CALLE 16 ESQ. 17,7620,BALCARCE,BALCARCE,BALCARCE,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.711402,-38.007418,UDAI BATAN,UDAI,COLECTORA RUTA 88 Y CALLE 149,7601,BATAN,GENERAL PUEYRREDON,GENERAL PUEYRREDON,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.565017,-37.959649,UDAI MAR DEL PLATA CONSTITUCION,UDAI,AV. CONSTITUCION 6145,7600,MAR DEL PLATA,GENERAL PUEYRREDON,GENERAL PUEYRREDON,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.288126,-38.719587,UDAI CORONEL DORREGO,UDAI,AV. SANTAGADA 914,8150,CORONEL DORREGO,CORONEL DORREGO,CORONEL DORREGO,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.355111,-37.987078,UDAI CORONEL PRINGLES,UDAI,BELGRANO 604,7530,CORONEL PRINGLES,CORONEL PRINGLES,CORONEL PRINGLES,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.9310783057,-37.4595245689,UDAI CORONEL SUAREZ,UDAI,RIVADAVIA 53,7540,CORONEL SUAREZ,CORONEL SUAREZ,CORONEL SUAREZ,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.570055,-37.986781,UDAI MAR DEL PLATA,UDAI,AV. P. LURO 4942,7600,MAR DEL PLATA,GENERAL PUEYRREDON,GENERAL PUEYRREDON,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.55213,-38.042094,UDAI MAR DEL PLATA PUERTO,UDAI,RONDEAU 670,7600,MAR DEL PLATA,GENERAL PUEYRREDON,GENERAL PUEYRREDON,BUENOS AIRES,BUENOS AIRES INTERIOR
-57.562438,-38.007886,UDAI MAR DEL PLATA SUR,UDAI,AV. INDEPENDENCIA 3151,7600,MAR DEL PLATA,GENERAL PUEYRREDON,GENERAL PUEYRREDON,BUENOS AIRES,BUENOS AIRES INTERIOR
-58.742468,-38.551771,UDAI NECOCHEA,UDAI,CALLE 59 NRO 2940,7630,NECOCHEA,NECOCHEA,NECOCHEA,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.080724,-38.88033,UDAI PUNTA ALTA,UDAI,ROCA 526,8109,PUNTA ALTA,CORONEL DE MARINA L. ROSALES,CORONEL DE MARINA L. ROSALES,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.271444,-38.380297,UDAI TRES ARROYOS,UDAI,MORENO 443,7500,TRES ARROYOS,TRES ARROYOS,TRES ARROYOS,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.760544,-37.180597,OFICINA CARHUE,OFICINA,PELLEGRINI 966,6430,CARHUE,ADOLFO ALSINA,ADOLFO ALSINA,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.984752,-40.798989,OFICINA CARMEN DE PATAGONES,OFICINA,"GARIBALDI 311, ESQUINA ESPAÃ‘A",8000,CARMEN DE PATAGONES,PATAGONES,PATAGONES,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.502845,-36.757262,OFICINA CASBAS,OFICINA,CARIDE 58,6417,CASBAS,GUAMINI,GUAMINI,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.743285,-36.597978,OFICINA DAIREAUX,OFICINA,PELLEGRINI 530,6555,DAIREAUX,DAIREAUX,CORONEL SUAREZ,BUENOS AIRES,BUENOS AIRES INTERIOR
-63.162843,-37.689889,OFICINA DARREGUEIRA,OFICINA,25 DE MAYO 28,8183,DARREGUEIRA,PUAN,PUAN,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.886888,-35.442714,UDAI 9 DE JULIO,UDAI,LIBERTAD 1102,6500,9 DE JULIO,9 DE JULIO,9 DE JULIO,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.469174,-34.644858,UDAI CHACABUCO,UDAI,"SARMIENTO 95, ESQ. CERVANTES",6740,CHACABUCO,CHACABUCO,CHACABUCO,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.018832,-34.894322,UDAI CHIVILCOY,UDAI,BOLIVAR 79,6620,CHIVILCOY,CHIVILCOY,CHIVILCOY,BUENOS AIRES,BUENOS AIRES INTERIOR
-63.011703,-35.032091,UDAI GENERAL VILLEGAS,UDAI,RIVADAVIA 907 ESQ. PUEYRREDON,6230,GENERAL VILLEGAS,GENERAL VILLEGAS,GENERAL VILLEGAS,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.950334,-34.589836,UDAI JUNIN,UDAI,WINTER 84,6000,JUNIN,JUNIN,JUNIN,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.935775,-34.573262,UDAI JUNIN II,UDAI,ALVEAR 903,6000,JUNIN,JUNIN,JUNIN,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.532456,-34.867968,UDAI LINCOLN,UDAI,SAN MARTIN 1273,6070,LINCOLN,LINCOLN,LINCOLN,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.896909,-35.821047,UDAI PEHUAJO,UDAI,SAN MARTIN 231,6450,PEHUAJO,PEHUAJO,PEHUAJO,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.573356,-33.895067,UDAI PERGAMINO,UDAI,SAN NICOLAS 623,2700,PERGAMINO,PERGAMINO,PERGAMINO,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.009517,-33.488066,UDAI RAMALLO,UDAI,AV. SAN MARTIN 1368,2915,RAMALLO,RAMALLO,RAMALLO,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.226306,-33.340093,UDAI SAN NICOLAS,UDAI,NACION 649 ESQ. SOLER,2900,SAN NICOLAS DE LOS ARROYOS,SAN NICOLAS DE LOS ARROYOS,SAN NICOLAS DE LOS ARROYOS,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.666959,-33.678776,UDAI SAN PEDRO,UDAI,25 DE MAYO Y BALCARCE,2930,SAN PEDRO,SAN PEDRO,SAN PEDRO,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.737093,-35.971146,UDAI TRENQUE LAUQUEN,UDAI,ROCA 227,6400,TRENQUE LAUQUEN,TRENQUE LAUQUEN,TRENQUE LAUQUEN,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.280871,-35.033428,OFICINA ALBERTI,OFICINA,VICTOR ALBIZZATTI 85,6634,ALBERTI,ALBERTI,ALBERTI,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.465619,-34.845627,OFICINA AMEGHINO,OFICINA,SARMIENTO 414 (CALLE 5) E/ 32 Y 34,6064,FLORENTINO AMEGHINO,FLORENTINO AMEGHINO,FLORENTINO AMEGHINO,BUENOS AIRES,BUENOS AIRES INTERIOR
-62.9730415,-35.4899351,OFICINA AMERICA,OFICINA,"SARMIENTO 359, PB (FUNCIONA EN EL CENTRO CIVICO)",6237,AMERICA,RIVADAVIA,RIVADAVIA,BUENOS AIRES,BUENOS AIRES INTERIOR
-60.102477,-34.062509,OFICINA ARRECIFES,OFICINA,AV. MERLASSINO 141,2740,ARRECIFES,ARRECIFES,ARRECIFES,BUENOS AIRES,BUENOS AIRES INTERIOR
-61.103397,-34.232286,OFICINA ASCENSION,OFICINA,LIBERTAD 12,6003,ASCENSION,GENERAL ARENALES,GENERAL ARENALES,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.503078,-33.808892,UDAI BARADERO,UDAI,ANCHORENA 1127,2942,BARADERO,BARADERO,BARADERO,BUENOS AIRES,BUENOS AIRES INTERIOR
-58.760702,-35.053122,UDAI CAÃ‘UELAS,UDAI,DEL CARMEN 690,1814,CAÃ‘UELAS,CAÃ‘UELAS,CAÃ‘UELAS,BUENOS AIRES,RMBA
-58.235917,-35.168154,UDAI CORONEL BRANDSEN,UDAI,AV. MITRE 265,1980,CORONEL BRANDSEN,BRANDSEN,BRANDSEN,BUENOS AIRES,RMBA
-59.117348,-34.561114,UDAI LUJAN,UDAI,ALTE. BROWN 244,6700,LUJAN,LUJAN,LUJAN,BUENOS AIRES,RMBA
-59.430978,-34.646786,UDAI MERCEDES,UDAI,"CALLE 29 NRO 817, ESQ. 34",6600,MERCEDES,MERCEDES,MERCEDES,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.279701,-35.004544,UDAI NAVARRO,UDAI,"CALLE 26 NRO 330, ESQ. 7",6605,NAVARRO,NAVARRO,NAVARRO,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.780307,-35.6362,UDAI SALADILLO,UDAI,SARMIENTO 3047,7260,SALADILLO,SALADILLO,SALADILLO,BUENOS AIRES,BUENOS AIRES INTERIOR
-58.805038,-35.44092,UDAI SAN MIGUEL DEL MONTE,UDAI,PETRACHI 640,7220,SAN MIGUEL DEL MONTE,MONTE,MONTE,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.025106,-34.097237,UDAI ZARATE,UDAI,ALMIRANTE BROWN 139,2800,ZARATE,ZARATE,ZARATE,BUENOS AIRES,RMBA
-60.17181,-35.429461,OFICINA 25 DE MAYO,OFICINA,CALLE 10 NRO 1145,6660,25 DE MAYO,25 DE MAYO,25 DE MAYO,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.790908,-34.169551,OFICINA CAPITAN SARMIENTO,OFICINA,SAN MARTIN 137,2752,CAPITAN SARMIENTO,CAPITAN SARMIENTO,CAPITAN SARMIENTO,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.823422,-34.376602,OFICINA CARMEN DE ARECO,OFICINA,M. MORENO 541,6725,CARMEN DE ARECO,CARMEN DE ARECO,CARMEN DE ARECO,BUENOS AIRES,BUENOS AIRES INTERIOR
-59.098685,-34.291197,OFICINA EXALTACION DE LA CRUZ,OFICINA,MATEO S. CASCO 666,2812,CAPILLA DEL SEÃ‘OR,EXALTACION DE LA CRUZ,EXALTACION DE LA CRUZ,BUENOS AIRES,RMBA
-60.013804,-36.021176,OFICINA GENERAL ALVEAR,OFICINA,SARMIENTO ESQ. PERON,7263,GENERAL ALVEAR,GENERAL ALVEAR,GENERAL ALVEAR,BUENOS AIRES,BUENOS AIRES INTERIOR
-58.957165,-34.607239,OFICINA GENERAL RODRIGUEZ,OFICINA,ALTE. BROWN 52,1748,GENERAL RODRIGUEZ,GENERAL RODRIGUEZ,GENERAL RODRIGUEZ,BUENOS AIRES,RMBA
-58.369726,-34.63853,UDAI BARRACAS,UDAI,AV. REGIMIENTO DE PATRICIOS 939,1266,BARRACAS,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-58.382992,-34.59923,UDAI CENTRO,UDAI,AV. CORDOBA 1118,1055,SAN NICOLAS,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-58.468007,-34.647058,UDAI FLORES,UDAI,AV. EVA PERON 3799,1407,FLORES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-58.470547,-34.630793,UDAI FLORES II,UDAI,AV. RIVADAVIA 7451,1406,FLORES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-58.493151,-34.625372,UDAI FLORESTA,UDAI,AV. SEGUROLA 1129 / 33,1407,FLORESTA,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-58.528939,-34.640027,UDAI LINIERS,UDAI,AV. GRAL PAZ 10658,1408,LINIERS,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-58.370348,-34.614882,UDAI MONTSERRAT,UDAI,MEXICO 270,1097,MONTSERRAT,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-58.432304,-34.576563,UDAI PACIFICO,UDAI,AV. SANTA FE 5140,1425,PALERMO,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-58.405874,-34.635687,UDAI PARQUE PATRICIOS,UDAI,LA RIOJA 2079,1244,PARQUE PATRICIOS,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-58.369868,-34.610391,UDAI PLAZA DE MAYO,UDAI,AV. PASEO COLON 239 PB,1063,MONTSERRAT,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-58.402924,-34.620673,UDAI SAN CRISTOBAL,UDAI,AV. JUJUY 966,1229,SAN CRISTOBAL,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-58.474115,-34.677438,UDAI VILLA LUGANO,UDAI,SAYOS 5654,1439,VILLA LUGANO,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-58.474632,-34.577505,UDAI VILLA URQUIZA,UDAI,AV. ALVAREZ THOMAS 2356,1431,VILLA URQUIZA,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-58.380028,-34.585406,OFICINA PADRE MUJICA,OFICINA,GALPON 2 (PLAYON BAJO AUTOPISTA) VILLA 31,1104,RETIRO,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,CIUDAD AUTONOMA DE BUENOS AIRES,RMBA
-64.446629,-31.654515,UDAI ALTA GRACIA,UDAI,PTE. PERON 1997,5186,ALTA GRACIA,ALTA GRACIA,SANTA MARIA,CORDOBA,CENTRO
-62.689593,-32.628346,UDAI BELL VILLE,UDAI,TUCUMAN 290,2550,BELL VILLE,BELL VILLE,UNION,CORDOBA,CENTRO
-64.182553,-31.416233,UDAI CORDOBA,UDAI,"RIVADAVIA 6 / 8 / 10, PB",5000,CORDOBA,CORDOBA,CAPITAL,CORDOBA,CENTRO
-64.194022,-31.40678,UDAI CORDOBA II,UDAI,AVELLANEDA 490,5000,CORDOBA,CORDOBA,CAPITAL,CORDOBA,CENTRO
-64.465945,-31.246362,UDAI COSQUIN,UDAI,SAN LUIS 649,5166,COSQUIN,COSQUIN,PUNILLA,CORDOBA,CENTRO
-64.80259,-30.725294,UDAI CRUZ DEL EJE,UDAI,SAN MARTIN 15,5280,CRUZ DEL EJE,CRUZ DEL EJE,CRUZ DEL EJE,CORDOBA,CENTRO
-64.093111,-30.981189,UDAI JESUS MARIA,UDAI,ALMAFUERTE 151,5220,JESUS MARIA,JESUS MARIA,COLON,CORDOBA,CENTRO
-63.392516,-34.137144,UDAI LABOULAYE,UDAI,AV. INDEPENDENCIA 678,6120,LABOULAYE,LABOULAYE,PRESIDENTE ROQUE SAENZ PEÃ‘A,CORDOBA,CENTRO
-64.343493,-33.12552,UDAI RIO CUARTO,UDAI,SARMIENTO Y VELEZ SARSFIELD,5800,RIO CUARTO,RIO CUARTO,RIO CUARTO,CORDOBA,CENTRO
-64.112553,-32.170726,UDAI RIO TERCERO,UDAI,ACUÃ‘A 317,5850,RIO TERCERO,RIO TERCERO,TERCERO ARRIBA,CORDOBA,CENTRO
-62.0794993,-31.4275724,UDAI SAN FRANCISCO,UDAI,GERONIMO L. DE CABRERA 1250,2400,SAN FRANCISCO,SAN FRANCISCO,SAN JUSTO,CORDOBA,CENTRO
-64.505945,-31.418298,UDAI VILLA CARLOS PAZ,UDAI,9 DE JULIO 555,5152,VILLA CARLOS PAZ,VILLA CARLOS PAZ,PUNILLA,CORDOBA,CENTRO
