Clase,Area_en_ha
URBANO,0.27001
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.180033
URBANO,0.179984
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0899768
URBANO,0.26996
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.449974
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.270065
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.360027
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.270045
URBANO,0.0900068
URBANO,0.360047
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.180038
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.26996
URBANO,0.0900068
URBANO,0.180033
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180038
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180038
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0899768
URBANO,0.269985
URBANO,0.359932
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.359997
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.630018
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.26999
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.179984
URBANO,0.180033
URBANO,0.0900068
URBANO,0.26999
URBANO,0.180038
URBANO,0.359967
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179978
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179978
URBANO,0.179984
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.179984
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180038
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.360052
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.539981
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.359937
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.26996
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.27002
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900068
URBANO,0.180038
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.27002
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.180038
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.26996
URBANO,0.180033
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.179954
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179978
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.270015
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.179954
URBANO,0.180033
URBANO,0.0899768
URBANO,0.180033
URBANO,0.0899768
URBANO,0.269985
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.449994
URBANO,0.179978
URBANO,0.360017
URBANO,0.180038
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.360027
URBANO,0.360027
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.27002
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.27001
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.26999
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.179984
URBANO,0.179954
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.180033
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.27004
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.270045
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.359962
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.179954
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179978
URBANO,0.179984
URBANO,0.0899768
URBANO,0.449974
URBANO,0.0899768
URBANO,0.179978
URBANO,0.0899768
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.27002
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.26999
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180033
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.179954
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.180033
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.27007
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.270015
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900068
URBANO,0.180038
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.27001
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.179954
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179978
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180014
URBANO,0.26999
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.180033
URBANO,0.179984
URBANO,0.0899768
URBANO,0.26996
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.449974
URBANO,0.180038
URBANO,0.180063
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.26999
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.449999
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.179954
URBANO,0.0899768
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179984
URBANO,0.450048
URBANO,0.0899768
URBANO,0.179984
URBANO,0.180033
URBANO,0.0899768
URBANO,0.179954
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.27004
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180038
URBANO,0.0900316
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.26996
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.269955
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180033
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.54011
URBANO,0.720009
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.179954
URBANO,0.989994
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.540025
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0899768
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.180014
URBANO,0.630013
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.179954
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,3.05999
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.270045
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.26996
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0900316
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.26999
URBANO,0.359962
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.360052
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.449909
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.27002
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.26999
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179954
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.26999
URBANO,0.26999
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.180014
URBANO,0.180038
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.359997
URBANO,0.0899768
URBANO,0.180033
URBANO,0.179954
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
