Clase,Area_en_hectareas
URBANO,1.26
URBANO,1.26
URBANO,1.8
URBANO,1.26
URBANO,1.71
URBANO,1.8
URBANO,2.43
URBANO,1.08
URBANO,1.26
URBANO,1.8
URBANO,1.08
URBANO,1.26
URBANO,1.62
URBANO,1.08
URBANO,4.23
URBANO,1.26
URBANO,1.08
URBANO,1.08
URBANO,1.71
URBANO,1.62
URBANO,2.16
URBANO,2.97
URBANO,1.26
URBANO,1.08
URBANO,1.71
URBANO,1.26
URBANO,1.71
URBANO,3.24
URBANO,2.25
URBANO,3.6
URBANO,1.08
URBANO,4.59
URBANO,2.79
URBANO,1.62
URBANO,1.08
URBANO,2.61
URBANO,1.8
URBANO,2.88
URBANO,1.53
URBANO,1.08
URBANO,1.62
URBANO,1.71
URBANO,4.32
URBANO,8.37
URBANO,9.54
URBANO,4.05
URBANO,2.61
URBANO,1.26
URBANO,1.26
URBANO,2.16
URBANO,1.26
URBANO,2.43
URBANO,1.26
URBANO,1.26
URBANO,1.71
URBANO,1.26
URBANO,4.77
URBANO,2.43
URBANO,7.2
URBANO,2.97
URBANO,1.08
URBANO,1.62
URBANO,1.26
URBANO,1.26
URBANO,1.62
URBANO,1.08
URBANO,1.71
URBANO,3.33
URBANO,1.08
URBANO,1.26
URBANO,4.86
URBANO,1.8
URBANO,1.62
URBANO,1.8
URBANO,1.26
URBANO,4.5
URBANO,1.08
URBANO,1.26
URBANO,1.26
URBANO,1.26
URBANO,1.26
URBANO,1.26
URBANO,1.71
URBANO,7.47
URBANO,2.43
URBANO,1.8
URBANO,10.8
URBANO,1.08
URBANO,3.6
URBANO,1.08
URBANO,1.98
URBANO,2.43
URBANO,1.26
URBANO,1.8
URBANO,1.53
URBANO,4.95
URBANO,2.43
URBANO,1.26
URBANO,12.24
URBANO,1.98
URBANO,1.08
URBANO,1.53
URBANO,3.15
URBANO,3.24
URBANO,7.83
URBANO,11.88
URBANO,1.53
