Total_de_Hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
341,333,268,90,333,0.39,0.31,0.03,0.1,82.9,0.98,0.79,0.26,0.98,75.07,30.6
286,268,249,86,275,0.37,0.35,0.03,0.1,84.93,0.94,0.87,0.3,0.96,76.75,25.03
394,356,365,5,373,0.36,0.37,0,0.09,82.79,0.9,0.93,0.01,0.95,69.73,36.43
380,373,371,121,358,0.39,0.39,0.03,0.09,90.92,0.98,0.98,0.32,0.94,80.46,11.28
177,157,11,79,160,0.35,0.02,0.04,0.09,51.47,0.89,0.06,0.45,0.9,57.49,121.91
369,360,314,298,362,0.39,0.34,0.08,0.1,90.95,0.98,0.85,0.81,0.98,90.38,38.45
431,326,198,0,368,0.3,0.18,0,0.09,57.17,0.76,0.46,0,0.85,51.74,88.19
113,105,1,10,109,0.37,0,0.01,0.1,48.05,0.93,0.01,0.09,0.96,49.78,139.14
390,253,40,29,339,0.26,0.04,0.01,0.09,39.49,0.65,0.1,0.07,0.87,42.37,29.83
444,385,336,0,420,0.35,0.3,0,0.09,74.41,0.87,0.76,0,0.95,64.25,37.08
220,208,139,99,216,0.38,0.25,0.05,0.1,77.41,0.95,0.63,0.45,0.98,75.23,24.84
376,346,354,106,354,0.37,0.38,0.03,0.09,86.7,0.92,0.94,0.28,0.94,77.13,21.98
280,264,239,158,271,0.38,0.34,0.06,0.1,87.18,0.94,0.85,0.56,0.97,83.21,13.58
308,304,306,250,300,0.39,0.4,0.08,0.1,97.08,0.99,0.99,0.81,0.97,94.16,28.07
403,396,397,163,379,0.39,0.39,0.04,0.09,92.16,0.98,0.99,0.4,0.94,82.82,20.33
354,309,329,0,326,0.35,0.37,0,0.09,81.3,0.87,0.93,0,0.92,68.08,44.69
302,262,292,0,269,0.35,0.39,0,0.09,82.28,0.87,0.97,0,0.89,68.13,26.08
259,237,206,35,250,0.37,0.32,0.01,0.1,79.42,0.92,0.8,0.14,0.97,70.27,75.2
239,236,221,140,233,0.39,0.37,0.06,0.1,92.09,0.99,0.92,0.59,0.97,86.82,20.25
241,238,234,0,230,0.4,0.39,0,0.1,87.88,0.99,0.97,0,0.95,72.82,10.17
276,260,248,12,257,0.38,0.36,0,0.09,83.37,0.94,0.9,0.04,0.93,70.38,24.65
286,278,271,176,273,0.39,0.38,0.06,0.1,92.48,0.97,0.95,0.62,0.95,87.24,15.08
235,227,213,112,233,0.39,0.36,0.05,0.1,89.57,0.97,0.91,0.48,0.99,83.51,9.6
373,369,279,263,368,0.4,0.3,0.07,0.1,86.41,0.99,0.75,0.71,0.99,85.72,26.38
275,274,270,256,273,0.4,0.39,0.09,0.1,98.36,1,0.98,0.93,0.99,97.55,15.03
327,322,314,234,317,0.39,0.38,0.07,0.1,94.65,0.98,0.96,0.72,0.97,90.75,17.58
241,233,231,176,231,0.39,0.38,0.07,0.1,93.9,0.97,0.96,0.73,0.96,90.35,13.93
239,235,232,192,236,0.39,0.39,0.08,0.1,96.07,0.98,0.97,0.8,0.99,93.62,18.67
272,271,265,178,269,0.4,0.39,0.07,0.1,95.26,1,0.97,0.65,0.99,90.35,19.38
239,183,203,1,199,0.31,0.34,0,0.08,72.97,0.77,0.85,0,0.83,61.3,38.41
482,469,414,18,462,0.39,0.34,0,0.1,83.24,0.97,0.86,0.04,0.96,70.7,88.09
28,14,1,13,23,0.2,0.01,0.05,0.08,34.29,0.5,0.04,0.46,0.82,45.54,43.79
428,370,385,56,396,0.35,0.36,0.01,0.09,81.12,0.86,0.9,0.13,0.93,70.5,32.39
477,435,452,40,434,0.36,0.38,0.01,0.09,84.32,0.91,0.95,0.08,0.91,71.33,27.06
352,350,345,0,338,0.4,0.39,0,0.1,88.58,0.99,0.98,0,0.96,73.37,23.38
374,371,309,1,370,0.4,0.33,0,0.1,82.65,0.99,0.83,0,0.99,70.25,35.81
444,437,407,248,438,0.39,0.37,0.06,0.1,91.49,0.98,0.92,0.56,0.99,86.15,42.27
314,306,293,187,306,0.39,0.37,0.06,0.1,92.01,0.97,0.93,0.6,0.97,86.94,17.05
361,284,268,1,326,0.31,0.3,0,0.09,70.22,0.79,0.74,0,0.9,60.87,13.38
278,248,263,0,257,0.36,0.38,0,0.09,82.77,0.89,0.95,0,0.92,69.06,10.31
271,243,260,1,253,0.36,0.38,0,0.09,83.62,0.9,0.96,0,0.93,69.83,12.17
417,371,382,105,396,0.36,0.37,0.03,0.09,84.24,0.89,0.92,0.25,0.95,75.18,27.84
332,332,320,204,328,0.4,0.39,0.06,0.1,94.58,1,0.96,0.61,0.99,89.16,15.55
327,323,323,158,310,0.4,0.4,0.05,0.09,93.33,0.99,0.99,0.48,0.95,85.17,30
255,245,234,144,252,0.38,0.37,0.06,0.1,90.67,0.96,0.92,0.56,0.99,85.78,20.56
247,243,232,144,243,0.39,0.38,0.06,0.1,92.59,0.98,0.94,0.58,0.98,87.25,34.34
237,173,111,1,193,0.29,0.19,0,0.08,56.12,0.73,0.47,0,0.81,50.42,172.77
424,423,418,1,418,0.4,0.39,0,0.1,89.22,1,0.99,0,0.99,74.29,20.72
422,407,383,9,395,0.39,0.36,0,0.09,84.45,0.96,0.91,0.02,0.94,70.73,53.72
29,18,0,0,25,0.25,0,0,0.09,33.45,0.62,0,0,0.86,37.07,3.43
430,428,419,2,424,0.4,0.39,0,0.1,88.7,1,0.97,0,0.99,74.01,28.18
208,178,175,7,191,0.34,0.34,0,0.09,77.4,0.86,0.84,0.03,0.92,66.23,83.62
285,252,249,40,265,0.35,0.35,0.01,0.09,81.02,0.88,0.87,0.14,0.93,70.7,33.74
278,271,253,0,267,0.39,0.36,0,0.1,85,0.97,0.91,0,0.96,71.13,31.95
436,434,431,246,422,0.4,0.4,0.06,0.1,94.68,1,0.99,0.56,0.97,87.9,27.05
345,323,286,0,322,0.37,0.33,0,0.09,79.94,0.94,0.83,0,0.93,67.46,37.18
250,232,235,23,238,0.37,0.38,0.01,0.1,85.16,0.93,0.94,0.09,0.95,72.8,17.95
333,297,209,2,293,0.36,0.25,0,0.09,69.64,0.89,0.63,0.01,0.88,60.14,27.7
432,339,260,79,384,0.31,0.24,0.02,0.09,66.18,0.78,0.6,0.18,0.89,61.46,44.73
251,208,230,16,226,0.33,0.37,0.01,0.09,79.44,0.83,0.92,0.06,0.9,67.73,14.97
55,10,0,0,19,0.07,0,0,0.03,10.73,0.18,0,0,0.35,13.18,31.16
553,542,491,3,539,0.39,0.36,0,0.1,84.52,0.98,0.89,0.01,0.97,71.2,12.99
99,92,6,4,96,0.37,0.02,0,0.1,49.7,0.93,0.06,0.04,0.97,50,32.19
231,225,211,73,222,0.39,0.37,0.03,0.1,88.27,0.97,0.91,0.32,0.96,79.11,17.77
287,254,202,125,264,0.35,0.28,0.04,0.09,77.11,0.89,0.7,0.44,0.92,73.61,38.31
269,269,267,203,269,0.4,0.4,0.08,0.1,97.25,1,0.99,0.75,1,93.68,28.56
510,315,216,0,378,0.25,0.17,0,0.07,49.06,0.62,0.42,0,0.74,44.56,93.46
471,343,132,2,402,0.29,0.11,0,0.09,48.92,0.73,0.28,0,0.85,46.66,17.97
389,353,357,119,361,0.36,0.37,0.03,0.09,85.35,0.91,0.92,0.31,0.93,76.48,22.41
209,179,58,0,199,0.34,0.11,0,0.1,54.88,0.86,0.28,0,0.95,52.15,88.75
348,308,325,1,313,0.35,0.37,0,0.09,81.78,0.89,0.93,0,0.9,68.03,13.38
417,372,355,237,399,0.36,0.34,0.06,0.1,84.99,0.89,0.85,0.57,0.96,81.71,31.12
276,276,275,227,269,0.4,0.4,0.08,0.1,97.83,1,1,0.82,0.97,94.84,20.58
371,360,350,166,369,0.39,0.38,0.04,0.1,90.97,0.97,0.94,0.45,0.99,83.89,24.43
415,407,405,246,403,0.39,0.39,0.06,0.1,93.9,0.98,0.98,0.59,0.97,88.01,20.65
218,213,186,0,205,0.39,0.34,0,0.09,82.61,0.98,0.85,0,0.94,69.27,16.02
295,260,194,0,284,0.35,0.26,0,0.1,71.19,0.88,0.66,0,0.96,62.54,72.97
496,371,284,2,436,0.3,0.23,0,0.09,61.65,0.75,0.57,0,0.88,55.09,26.48
338,336,334,0,297,0.4,0.4,0,0.09,88.08,0.99,0.99,0,0.88,71.52,1.73
389,347,206,125,376,0.36,0.21,0.03,0.1,69.74,0.89,0.53,0.32,0.97,67.74,24.52
606,521,487,39,535,0.34,0.32,0.01,0.09,76.01,0.86,0.8,0.06,0.88,65.26,62.11
316,292,300,146,295,0.37,0.38,0.05,0.09,88.89,0.92,0.95,0.46,0.93,81.72,20.01
218,208,190,0,209,0.38,0.35,0,0.1,82.61,0.95,0.87,0,0.96,69.61,34.76
334,327,326,172,325,0.39,0.39,0.05,0.1,93.08,0.98,0.98,0.51,0.97,86.08,20.57
262,242,242,101,258,0.37,0.37,0.04,0.1,87.6,0.92,0.92,0.39,0.98,80.44,15.4
283,250,216,54,261,0.35,0.31,0.02,0.09,77,0.88,0.76,0.19,0.92,68.99,21.31
329,233,197,1,284,0.28,0.24,0,0.09,60.94,0.71,0.6,0,0.86,54.33,16.93
427,378,389,2,403,0.35,0.36,0,0.09,81.33,0.89,0.91,0,0.94,68.62,16.48
206,199,203,141,201,0.39,0.39,0.07,0.1,94.66,0.97,0.99,0.68,0.98,90.29,13.9
280,275,278,135,276,0.39,0.4,0.05,0.1,93.68,0.98,0.99,0.48,0.99,86.07,7.92
434,401,410,123,413,0.37,0.38,0.03,0.1,87.1,0.92,0.94,0.28,0.95,77.59,25.86
300,291,281,17,277,0.39,0.37,0.01,0.09,86.07,0.97,0.94,0.06,0.92,72.17,12.78
362,270,260,0,331,0.3,0.29,0,0.09,67.71,0.75,0.72,0,0.91,59.46,13.03
258,258,256,234,255,0.4,0.4,0.09,0.1,98.64,1,0.99,0.91,0.99,97.19,13.66
353,255,187,0,312,0.29,0.21,0,0.09,58.92,0.72,0.53,0,0.88,53.4,20.31
388,323,184,69,364,0.33,0.19,0.02,0.09,63.43,0.83,0.47,0.18,0.94,60.57,19.75
394,368,382,14,355,0.37,0.39,0,0.09,85.51,0.93,0.97,0.04,0.9,71,15.66
603,552,528,12,555,0.37,0.35,0,0.09,81.04,0.92,0.88,0.02,0.92,68.28,41.39
387,378,379,212,372,0.39,0.39,0.05,0.1,93.33,0.98,0.98,0.55,0.96,86.63,23.24
168,155,161,37,159,0.37,0.38,0.02,0.09,86.9,0.92,0.96,0.22,0.95,76.19,15.29
326,139,3,0,224,0.17,0,0,0.07,24.29,0.43,0.01,0,0.69,28.07,13.66
421,231,108,1,329,0.22,0.1,0,0.08,40.05,0.55,0.26,0,0.78,39.73,32.49
412,365,372,0,394,0.35,0.36,0,0.1,81.12,0.89,0.9,0,0.96,68.63,18.34
340,337,332,189,329,0.4,0.39,0.06,0.1,93.94,0.99,0.98,0.56,0.97,87.28,14.27
425,342,284,46,370,0.32,0.27,0.01,0.09,68.71,0.8,0.67,0.11,0.87,61.29,36.29
352,326,250,186,346,0.37,0.28,0.05,0.1,80.57,0.93,0.71,0.53,0.98,78.69,38.7
346,323,332,104,337,0.37,0.38,0.03,0.1,88.47,0.93,0.96,0.3,0.97,79.19,18.38
257,249,246,139,251,0.39,0.38,0.05,0.1,92.22,0.97,0.96,0.54,0.98,86.09,8.52
394,389,375,85,382,0.39,0.38,0.02,0.1,89.42,0.99,0.95,0.22,0.97,78.11,22.07
522,395,285,2,465,0.3,0.22,0,0.09,61.05,0.76,0.55,0,0.89,54.93,64.6
