link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,superficie,densidad_p,provincia,localidad,departamen,aglomeraci,prov_loc,aglom_2,total,urbano,rur_agrup,rur_disp,rmba,sup,redcode,estadof_0,estadof_1,estadof_2,estadof_3,estadof_4,estadof_5,estadof_t,estrato_su,microrreg,alto,medio_alto,bajo,muy_bajo
066580812,154,236,390,218,378,217,40228.7,97.01,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,378,378,0,0,rmba,0,066580812,180,142,12,16,4,0,354,174,0,82,7,9,2
066580904,67,69,136,53,85,53,30674.03,44.3,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,88,86,0,0,rmba,0,066580904,58,45,1,1,2,0,107,49,0,92,2,2,4
066581010,357,445,802,288,332,275,100685.47,79.64,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,332,332,0,0,rmba,0,066581010,392,166,24,66,14,1,663,270,0,61,9,24,5
066581109,363,430,793,301,339,283,113313.52,69.99,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,339,339,0,0,rmba,0,066581109,318,294,23,30,1,4,670,348,0,84,7,9,0
066581111,359,336,695,234,262,226,102464.26,67.8,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,263,262,0,0,rmba,0,066581111,284,188,26,43,5,0,546,262,0,72,10,16,2
066581112,363,399,762,286,336,276,131607.05,57.9,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,336,336,0,0,rmba,0,066581112,347,258,26,26,4,2,663,314,0,82,8,8,1
066581509,496,550,1046,348,387,337,145476.83,71.89,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,388,387,0,0,rmba,0,066581509,483,224,41,93,13,0,854,371,0,60,11,25,4
066581607,318,327,645,231,266,225,98190.77,65.68,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,266,266,0,0,rmba,0,066581607,321,162,18,33,2,0,536,215,0,75,8,15,1
066581802,227,263,490,150,167,146,72671.86,67.4,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,168,167,0,0,rmba,0,066581802,200,118,14,13,3,0,348,148,0,80,9,9,2
066583010,630,650,1280,351,302,283,119039.11,107.56,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,303,303,0,0,rmba,0,066583010,622,79,22,176,68,0,967,345,0,23,6,51,20
066581809,385,442,827,310,371,288,130567.41,63.32,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,371,371,0,0,rmba,0,066581809,386,251,18,50,7,2,714,326,0,77,6,15,2
066581810,340,408,748,211,263,209,92194.17,81.13,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,266,263,0,0,rmba,0,066581810,259,156,19,28,6,0,468,209,0,75,9,13,3
066581905,294,301,595,207,253,205,295582.18,20.13,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,253,253,0,0,rmba,0,066581905,211,196,25,31,4,0,467,256,0,77,10,12,2
066581909,304,350,654,241,265,233,114785.7,56.97,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,265,265,0,0,rmba,0,066581909,327,109,24,70,14,1,545,217,0,50,11,32,6
066582305,468,522,990,329,375,324,155432.92,63.71,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,375,375,0,0,rmba,0,066582305,515,139,35,108,26,0,823,308,0,45,11,35,8
066582306,320,345,665,213,232,198,92277.11,72.05,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,232,232,0,0,rmba,0,066582306,356,88,22,77,11,0,554,198,0,44,11,39,6
066582409,365,371,736,270,305,261,242412.15,30.36,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,305,305,0,0,rmba,0,066582409,344,193,23,55,12,0,627,283,0,68,8,19,4
066582510,455,552,1007,354,364,324,139760.93,72.03,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,364,364,0,0,rmba,0,066582510,513,197,32,91,7,0,840,327,0,60,10,28,2
066582716,379,403,782,217,197,178,53698.76,145.62,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,197,197,0,0,rmba,0,066582716,372,3,4,78,97,0,554,182,0,2,2,43,53
066582902,374,403,777,273,250,214,95377.62,81.45,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,250,250,0,0,rmba,0,066582902,404,124,22,76,12,0,638,234,0,53,9,32,5
066582912,768,845,1613,452,459,429,190916.95,84.49,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,459,459,0,0,rmba,0,066582912,809,83,26,231,83,0,1232,423,0,20,6,55,20
066583011,679,729,1408,397,379,362,109255.84,128.82,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,379,379,0,0,rmba,0,066583011,743,63,12,163,87,0,1068,325,0,19,4,50,27
066583209,241,243,484,148,148,139,188376.21,25.69,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,148,148,0,0,rmba,0,066583209,271,40,9,53,16,0,389,118,0,34,8,45,14
066583206,194,189,383,107,97,94,225027.88,17.02,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,98,97,0,0,rmba,0,066583206,185,36,7,44,17,2,291,104,0,35,7,42,16
066583211,328,394,722,195,182,178,88431.96,81.67,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,182,182,0,0,rmba,0,066583211,343,30,11,97,46,0,527,184,0,16,6,53,25
066583212,815,874,1689,516,535,502,185957.72,90.81,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,535,535,0,0,rmba,0,066583212,865,135,22,205,83,0,1310,445,0,30,5,46,19
066583213,547,572,1119,315,315,309,104123.94,107.49,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,315,315,0,0,rmba,0,066583213,565,46,14,153,55,0,833,268,0,17,5,57,21
066583309,641,720,1361,430,386,372,142078.29,95.78,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,386,386,0,0,rmba,0,066583309,748,92,29,144,65,0,1078,330,0,28,9,44,20
066583313,520,484,1004,276,315,265,308126.52,32.59,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,315,315,0,0,rmba,0,066583313,391,133,27,130,13,0,694,303,0,44,9,43,4
066583510,902,886,1788,468,413,393,162391.09,110.1,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,413,413,0,0,rmba,0,066583510,846,74,15,216,114,0,1265,419,0,18,4,52,27
066583605,518,619,1137,345,311,290,185466.38,61.29,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,311,311,0,0,rmba,0,066583605,587,92,41,142,50,0,912,325,0,28,13,44,15
066583611,792,867,1659,466,459,445,198420.21,83.62,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,459,459,0,0,rmba,0,066583611,804,56,27,213,110,0,1210,406,0,14,7,52,27
066580814,161,215,376,199,268,178,20851.81,179.9,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,268,268,0,0,rmba,0,066580814,170,148,11,15,0,0,344,174,0,85,6,9,0
066583701,972,975,1947,491,486,456,184627.41,105.47,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,486,486,0,0,rmba,0,066583701,927,34,13,252,155,0,1381,454,0,7,3,56,34
066583713,0,982,1995,524,475,455,181605.67,109.86,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,475,475,0,0,rmba,0,066583713,1087,57,16,220,139,0,1519,432,0,13,4,51,32
066583804,708,710,1418,367,319,296,84151.72,168.41,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,319,319,0,0,rmba,0,066583804,669,20,8,159,136,0,992,323,0,6,2,49,42
066583809,429,427,856,221,206,196,47224.72,181.36,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,207,207,0,0,rmba,0,066583809,356,2,3,74,128,0,563,207,0,1,1,36,62
066583909,426,421,847,240,248,237,82623.09,102.54,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,249,248,0,0,rmba,0,066583909,459,46,16,88,52,0,661,202,0,23,8,44,26
066584104,815,864,1679,466,420,401,158857.24,105.66,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,420,420,0,0,rmba,0,066584104,918,52,22,188,87,0,1267,349,0,15,6,54,25
066584114,577,575,1152,320,286,270,84087.3,136.98,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,286,286,0,0,rmba,0,066584114,551,50,15,129,90,1,836,284,0,18,5,45,32
066584211,397,455,852,276,260,231,161449.08,52.79,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,260,260,0,0,rmba,0,066584211,430,109,26,94,33,0,692,262,0,42,10,36,13
066584408,707,729,1436,432,427,397,166191.87,86.4,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,428,428,0,0,rmba,0,066584408,716,72,50,190,94,0,1122,406,0,18,12,47,23
066583411,633,626,1259,391,388,362,261073.45,48.22,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,389,388,0,0,rmba,0,066583411,620,145,34,137,41,1,978,357,0,41,10,38,11
066581807,274,326,600,225,265,218,89556.91,66.96,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,265,265,0,0,rmba,0,066581807,295,141,22,51,4,0,513,218,0,65,10,23,2
066580111,4,5,9,3,3,3,1590332.71,0.06,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,3,3,0,0,rmba,0,066580111,5,0,0,1,1,0,7,2,0,0,0,50,50
066580208,569,616,1185,326,297,279,112095.03,105.71,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,297,297,0,0,rmba,0,066580208,586,37,12,158,88,0,881,295,0,13,4,54,30
066580211,787,828,1615,385,376,344,139652.94,115.6,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,376,376,0,0,rmba,0,066580211,643,26,5,143,164,0,981,338,0,8,1,42,49
066580212,438,484,922,287,297,274,98007.55,94.08,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,297,297,0,0,rmba,0,066580212,452,127,28,105,33,0,745,293,0,43,10,36,11
066580303,574,603,1177,362,370,338,233632.4,50.39,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,370,370,0,0,rmba,0,066580303,626,136,19,130,23,1,935,308,0,44,6,42,7
066580504,318,312,630,203,201,190,83134.98,75.81,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,201,201,0,0,rmba,0,066580504,340,84,16,73,10,0,523,183,0,46,9,40,5
066580513,421,457,878,281,275,247,175678.79,49.97,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,275,275,0,0,rmba,0,066580513,406,167,30,66,19,0,688,282,0,59,11,23,7
066580710,949,962,1911,464,431,416,156698.34,121.95,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,431,431,0,0,rmba,0,066580710,846,32,20,243,169,0,1310,464,0,7,4,52,36
066580801,196,232,428,163,204,161,63533.13,67.4,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,205,204,0,0,rmba,0,066580801,154,170,9,19,0,1,353,198,0,86,5,10,0
066580802,155,225,380,205,262,203,31074.73,122.19,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,262,262,0,0,rmba,0,066580802,142,175,6,9,0,1,333,190,0,92,3,5,0
066580811,238,337,575,292,392,292,38134.15,150.92,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,392,392,0,0,rmba,0,066580811,275,194,22,24,1,2,518,241,0,80,9,10,0
066580906,247,335,582,263,396,259,30874.12,188.35,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,396,396,0,0,rmba,0,066580906,287,182,19,14,1,2,505,216,0,84,9,6,0
066581002,713,746,1459,363,339,333,59666.68,244.39,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,339,339,0,0,rmba,0,066581002,688,15,7,127,143,0,980,292,0,5,2,43,49
066581007,477,539,1016,379,420,372,114131.78,89.04,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,420,420,0,0,rmba,0,066581007,481,278,24,59,6,0,848,367,0,76,7,16,2
066581101,410,461,871,315,321,288,120667.72,72.16,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,321,321,0,0,rmba,0,066581101,461,179,27,86,9,0,762,301,0,59,9,29,3
066581103,284,324,608,232,260,230,79197.2,76.77,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,260,260,0,0,rmba,0,066581103,329,120,18,54,5,0,526,197,0,61,9,27,3
066581108,365,429,794,276,312,271,116124.55,68.39,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,312,312,0,0,rmba,0,066581108,320,316,22,16,3,1,678,357,0,89,6,4,1
066581113,281,314,595,215,243,211,100628.25,59.15,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,243,243,0,0,rmba,0,066581113,265,189,20,25,5,0,504,239,0,79,8,10,2
066581201,632,716,1348,440,480,425,150158.44,89.75,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,482,480,0,0,rmba,0,066581201,638,196,34,138,58,2,1066,426,0,46,8,32,14
066581301,341,311,652,170,164,157,23381.11,278.63,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,164,164,0,0,rmba,0,066581301,288,14,4,77,79,0,462,174,0,8,2,44,45
066581508,383,384,767,277,309,275,90166.34,85.03,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,309,309,0,0,rmba,0,066581508,387,154,20,63,7,0,631,244,0,63,8,26,3
066581511,280,312,592,207,246,206,123544.63,47.94,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,247,246,0,0,rmba,0,066581511,257,186,20,33,3,1,500,242,0,77,8,14,1
066581609,381,409,790,292,325,291,90830.32,87,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,325,325,0,0,rmba,0,066581609,451,134,24,62,8,0,679,228,0,59,11,27,4
066581611,300,345,645,227,261,217,99442.05,64.89,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,261,261,0,0,rmba,0,066581611,337,148,15,37,10,0,547,210,0,70,7,18,5
066581706,544,594,1138,345,390,345,141215.37,80.59,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,391,390,0,0,rmba,0,066581706,466,284,31,76,8,1,866,399,0,71,8,19,2
066581804,337,420,757,279,290,256,88261.56,85.73,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,291,290,0,0,rmba,0,066581804,351,188,29,40,2,2,612,259,0,73,11,15,1
066581808,312,353,665,269,303,263,92377.03,71.97,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,303,303,0,0,rmba,0,066581808,307,188,30,54,11,0,590,283,0,66,11,19,4
066582104,669,682,1351,353,340,324,312607.38,43.22,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,340,340,0,0,rmba,0,066582104,647,59,16,172,91,0,985,338,0,17,5,51,27
066582301,372,415,787,262,261,247,105401.32,74.67,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,261,261,0,0,rmba,0,066582301,428,140,19,51,15,0,653,225,0,62,8,23,7
066582410,300,382,682,236,257,229,99985.52,68.2,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,257,257,0,0,rmba,0,066582410,350,121,17,66,18,1,573,222,0,55,8,30,8
066582307,253,283,536,198,201,180,82014.79,65.37,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,201,201,0,0,rmba,0,066582307,288,87,31,41,11,0,458,170,0,51,18,24,6
066582312,395,458,853,278,295,253,145096.84,58.79,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,296,295,0,0,rmba,0,066582312,401,171,21,50,5,0,648,247,0,69,9,20,2
066582403,614,706,1320,439,468,422,175159.68,75.34,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,468,468,0,0,rmba,0,066582403,691,151,33,162,22,0,1059,368,0,41,9,44,6
066582801,321,323,644,218,260,218,107407.33,59.96,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,260,260,0,0,rmba,0,066582801,321,94,15,82,15,0,527,206,0,46,7,40,7
066582806,679,721,1400,368,360,340,123503.45,113.36,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,360,360,0,0,rmba,0,066582806,677,60,19,159,112,0,1027,350,0,17,5,45,32
066582810,529,608,1137,388,406,370,136892.41,83.05,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,406,406,0,0,rmba,0,066582810,636,119,23,117,22,0,917,281,0,42,8,42,8
066583001,537,601,1138,389,418,381,428833.8,26.54,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,418,418,0,0,rmba,0,066583001,588,184,45,118,12,1,948,359,0,51,13,33,3
066583003,476,505,981,311,318,300,100349.48,97.81,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,318,318,0,0,rmba,0,066583003,550,59,27,114,45,1,796,245,0,24,11,47,18
066583105,497,535,1032,323,330,310,99497.85,103.72,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,330,330,0,0,rmba,0,066583105,458,181,32,117,19,0,807,349,0,52,9,34,5
