provincia,departamento,departamen,codigo,nbi_en_2001,nbi_en_2010,diferencia
BUENOS AIRES,BERAZATEGUI,Berazategui,06091,16.6,10.4,6.2
BUENOS AIRES,ALMIRANTE BROWN,Almirante Brown,06028,16.3,10.5,5.8
BUENOS AIRES,RIVADAVIA,Rivadavia,06679,9,5.3,3.6
BUENOS AIRES,FLORENCIO VARELA,Florencio Varela,06274,26.7,17,9.7
BUENOS AIRES,ENSENADA,Ensenada,06245,13.4,10.3,3.1
CHACO,GENERAL BELGRANO,Gral. Belgrano,22049,39.8,25,14.9
BUENOS AIRES,BERISSO,Berisso,06098,14.4,11.2,3.2
BUENOS AIRES,LA PLATA,La Plata,06441,10.3,8.4,1.9
BUENOS AIRES,CARLOS CASARES,Carlos Casares,06147,8.4,4.1,4.2
BUENOS AIRES,ROQUE PEREZ,Roque Perez,06693,10.8,4.9,5.8
BUENOS AIRES,MONTE,Monte,06547,9.7,5.8,3.9
BUENOS AIRES,PRESIDENTE PERON,Presidente Peron,06648,26.3,19.1,7.2
BUENOS AIRES,CAÑUELAS,Cañuelas,06134,13.2,10.2,2.9
RIO NEGRO,CONESA,Conesa,62028,14.9,9.8,5
BUENOS AIRES,SAN VICENTE,San Vicente,06778,19.4,15.5,3.9
BUENOS AIRES,PUNTA INDIO,Punta Indio,06655,11,6.4,4.7
CHACO,BERMEJO,Bermejo,22014,29.4,14.1,15.3
BUENOS AIRES,9 DE JULIO,9 de Julio,06588,7.9,3.7,4.2
BUENOS AIRES,25 DE MAYO,25 de Mayo,06854,11.1,4.1,6.9
LA PAMPA,CURACO,Curaco,42042,22.6,11.4,11.2
BUENOS AIRES,LOBOS,Lobos,06483,9.6,4.6,5
BUENOS AIRES,PELLEGRINI,Pellegrini,06616,6.9,3.4,3.5
CHUBUT,LANGUINEO,Languineo,26056,25.5,13.8,11.7
CHUBUT,RAWSON,Rawson,26077,11.7,6.2,5.5
BUENOS AIRES,BRANDSEN,Brandsen,06119,12.9,8.4,4.5
BUENOS AIRES,HIPOLITO YRIGOYEN,Hipolito Yrigoyen,06406,9.8,3,6.8
CHUBUT,ESCALANTE,Escalante,26021,10.9,9.3,1.7
BUENOS AIRES,GENERAL PAZ,Gral. Paz,06343,10.8,4.9,5.8
BUENOS AIRES,PEHUAJO,Pehuajo,06609,9.6,4.4,5.2
BUENOS AIRES,CHASCOMUS,Chascomus,06217,9.6,4.3,5.3
ENTRE RIOS,PARANA,Parana,30084,9.4,5.1,4.3
BUENOS AIRES,TRENQUE LAUQUEN,Trenque Lauquen,06826,7.6,3.4,4.2
BUENOS AIRES,SALADILLO,Saladillo,06707,9.5,3.3,6.2
BUENOS AIRES,GENERAL BELGRANO,Gral. Belgrano,06301,8.8,3.6,5.2
BUENOS AIRES,LAS FLORES,Las Flores,06455,8,4.4,3.6
BUENOS AIRES,GENERAL ALVEAR,Gral. Alvear,06287,9.5,4.2,5.3
BUENOS AIRES,ADOLFO ALSINA,Adolfo Alsina,06007,8.7,3.4,5.4
BUENOS AIRES,BOLIVAR,Bolivar,06105,8.4,3.4,5.1
BUENOS AIRES,CASTELLI,Castelli,06168,10,4.5,5.5
SANTA FE,9 DE JULIO,9 de Julio,82077,25.9,15,10.9
SANTA FE,VERA,Vera,82133,26.8,14.7,12.1
BUENOS AIRES,VILLA GESELL,Villa Gesell,06868,10.2,8.3,1.9
BUENOS AIRES,PILA,Pila,06630,8.4,4.4,4
SANTA FE,LAS COLONIAS,Las Colonias,82070,6.3,3.5,2.8
SANTA FE,GARAY,Garay,82035,25.9,14.7,11.2
BUENOS AIRES,BENITO JUAREZ,Benito Juarez,06084,7.4,3.3,4.1
BUENOS AIRES,TAPALQUE,Tapalque,06798,8.2,3,5.2
BUENOS AIRES,TRES LOMAS,Tres Lomas,06847,8.6,3.6,4.9
BUENOS AIRES,DAIREAUX,Daireaux,06231,11,4.1,6.9
BUENOS AIRES,RAUCH,Rauch,06672,8.3,2.8,5.5
BUENOS AIRES,DOLORES,Dolores,06238,9.5,3.5,6
BUENOS AIRES,AZUL,Azul,06049,7.9,3.5,4.3
BUENOS AIRES,MAIPU,Maipu,06511,9.3,5,4.3
BUENOS AIRES,OLAVARRIA,Olavarria,06595,7,3.3,3.7
BUENOS AIRES,TORDILLO,Tordillo,06812,14,7.9,6.1
BUENOS AIRES,GUAMINI,Guamini,06399,7.7,2,5.7
BUENOS AIRES,SALLIQUELO,Salliquelo,06721,7.7,1.8,6
BUENOS AIRES,GENERAL GUIDO,Gral. Guido,06308,7.8,3.9,3.9
BUENOS AIRES,LA COSTA,La Costa,06420,10.5,5.8,4.7
BUENOS AIRES,GENERAL LAVALLE,Gral. Lavalle,06336,14.6,7.8,6.8
BUENOS AIRES,AYACUCHO,Ayacucho,06042,8.4,4.3,4.1
BUENOS AIRES,PINAMAR,Pinamar,06644,11,8.1,2.9
BUENOS AIRES,GENERAL LA MADRID,Gral. La Madrid,06322,7.9,3.4,4.6
BUENOS AIRES,CORONEL SUAREZ,Cnel Suarez,06203,6.6,2.3,4.3
BUENOS AIRES,TANDIL,Tandil,06791,7,3.7,3.3
SANTIAGO DEL ESTERO,RIVADAVIA,Rivadavia,86154,13.8,8.4,5.4
BUENOS AIRES,GENERAL JUAN MADARIAGA,Gral. Juan Madariaga,06315,12.8,7.5,5.2
BUENOS AIRES,LAPRIDA,Laprida,06448,7.9,3.4,4.4
SANTA FE,GENERAL OBLIGADO,Gral. Obligado,82049,21.3,11.8,9.6
SANTA FE,SAN JAVIER,San Javier,82098,23.9,11.8,12.1
SANTA FE,SAN CRISTOBAL,San Cristobal,82091,13.5,6.9,6.6
SANTA FE,SAN JUSTO,San Justo,82112,13.6,6.1,7.5
BUENOS AIRES,SAAVEDRA,Saavedra,06700,5,1.1,3.8
LA PAMPA,CONHELO,Conhelo,42035,8.6,2.1,6.5
BUENOS AIRES,PUAN,Puan,06651,6,1.1,4.9
BUENOS AIRES,MAR CHIQUITA,Mar Chiquita,06518,10.6,5.1,5.5
LA PAMPA,CHICAL CO,Chical Co,42063,39,17.5,21.5
BUENOS AIRES,BALCARCE,Balcarce,06063,14.1,6.4,7.7
BUENOS AIRES,BAHIA BLANCA,Bahia Blanca,06056,6.9,3.7,3.2
BUENOS AIRES,VILLARINO,Villarino,06875,18.1,13.2,4.9
BUENOS AIRES,ADOLFO GONZALES CHAVES,A.Gonzales Chaves,06014,7.7,2.9,4.8
BUENOS AIRES,CORONEL PRINGLES,Cnel Pringles,06196,8.8,3.8,5
BUENOS AIRES,LOBERIA,Loberia,06476,9,4.1,4.8
BUENOS AIRES,NECOCHEA,Necochea,06581,8,3.4,4.6
BUENOS AIRES,TORNQUIST,Tornquist,06819,6.8,3.3,3.5
BUENOS AIRES,GENERAL PUEYRREDON,Gral. Pueyrredon,06357,8.9,4.7,4.2
BUENOS AIRES,TRES ARROYOS,Tres Arroyos,06833,6.4,3.3,3.1
BUENOS AIRES,SAN CAYETANO,San Cayetano,06742,7.5,2.7,4.8
BUENOS AIRES,GENERAL ALVARADO,Gral. Alvarado,06280,12.3,6.4,6
BUENOS AIRES,CORONEL DORREGO,Cnel Dorrego,06189,6.3,2.7,3.5
SANTA CRUZ,MAGALLANES,Magallanes,78042,6.9,5.1,1.8
BUENOS AIRES,CORONEL DE MARINA LEONARDO ROSALES,Cnel. de Marina L Rosales,06182,4.8,2.9,1.9
BUENOS AIRES,MONTE HERMOSO,Monte Hermoso,06553,6,5.1,0.9
BUENOS AIRES,PATAGONES,Patagones,06602,15.7,9.6,6.1
TIERRA DEL FUEGO,RIO GRANDE,Rio Grande,94007,12.5,15.1,-2.5
TUCUMAN,TRANCAS,Trancas,90112,32.9,23,9.8
TUCUMAN,TAFI DEL VALLE,Tafi del Valle,90098,27.7,15.6,12.1
TUCUMAN,BURRUYACU,Burruyacu,90007,34.9,22.7,12.2
TUCUMAN,TAFI VIEJO,Tafi Viejo,90105,19.1,13.1,6.1
TUCUMAN,LULES,Lules,90063,25.5,18.6,7
TUCUMAN,YERBA BUENA,Yerba Buena,90119,12.8,8.3,4.5
TUCUMAN,CRUZ ALTA,Cruz Alta,90014,26.8,16.9,9.9
LA PAMPA,QUEMU QUEMU,Quemu Quemu,42119,6.4,1.9,4.5
CHACO,CHACABUCO,Chacabuco,22028,23.8,15.2,8.6
TUCUMAN,CAPITAL,Capital,90084,14.6,9.6,5
TUCUMAN,FAMAILLA,Famailla,90028,28.4,17.6,10.8
TUCUMAN,MONTEROS,Monteros,90070,20.6,13.4,7.2
TUCUMAN,LEALES,Leales,90056,27.7,15.4,12.3
TUCUMAN,CHICLIGASTA,Chicligasta,90021,24.3,15.9,8.4
TUCUMAN,SIMOCA,Simoca,90091,32.9,18.8,14.2
TUCUMAN,RIO CHICO,Rio Chico,90077,25.1,14.4,10.7
TUCUMAN,JUAN BAUTISTA ALBERDI,Juan B. Alberdi,90042,23.2,16.2,7
TUCUMAN,GRANEROS,Graneros,90035,37.4,21.5,15.9
TUCUMAN,LA COCHA,La Cocha,90049,31.7,20.4,11.3
SANTIAGO DEL ESTERO,PELLEGRINI,Pellegrini,86133,41.8,28.3,13.5
SANTIAGO DEL ESTERO,COPO,Copo,86056,38.7,32.4,6.3
CHACO,PRESIDENTE DE LA PLAZA,Presidente de la Plaza,22119,32.1,20.6,11.5
SANTIAGO DEL ESTERO,ALBERDI,Alberdi,86014,44.4,30.7,13.7
SANTIAGO DEL ESTERO,JIMENEZ,Jimenez,86091,41.5,24.7,16.9
LA PAMPA,LOVENTUE,Loventue,42098,13.4,4.1,9.3
SANTIAGO DEL ESTERO,FIGUEROA,Figueroa,86070,52.9,37,16
SANTIAGO DEL ESTERO,MORENO,Moreno,86119,37.3,25.6,11.7
LA PAMPA,CHALILEO,Chalileo,42049,20.7,9,11.7
SANTIAGO DEL ESTERO,BANDA,Banda,86035,23.7,16,7.7
CHACO,12 DE OCTUBRE,12 de Octubre,22036,32.7,22.5,10.3
CHACO,1 DE MAYO,1 de Mayo,22126,25.6,13.8,11.8
SANTIAGO DEL ESTERO,RIO HONDO,Rio Hondo,86147,31.4,16.3,15.1
SANTIAGO DEL ESTERO,CAPITAL,Capital,86049,13.6,9.4,4.1
SANTIAGO DEL ESTERO,ROBLES,Robles,86161,33,24.8,8.2
SANTIAGO DEL ESTERO,GUASAYAN,Guasayan,86084,30.9,20.9,10
SANTIAGO DEL ESTERO,JUAN F. IBARRA,Juan F. Ibarra,86098,41,25.3,15.7
CHACO,GENERAL DONOVAN,Gral. Donovan,22056,30.4,14.8,15.6
SANTIAGO DEL ESTERO,SARMIENTO,Sarmiento,86182,35.5,28.7,6.9
SANTIAGO DEL ESTERO,SAN MARTIN,San Martin,86175,37,35.3,1.7
SANTIAGO DEL ESTERO,SILPICA,Silpica,86189,36.8,27.3,9.6
SANTIAGO DEL ESTERO,AVELLANEDA,Avellaneda,86028,39.8,28.5,11.3
CHACO,O'HIGGINS,O'Higgins,22112,39.5,25.7,13.9
SANTIAGO DEL ESTERO,LORETO,Loreto,86105,29.6,19.1,10.5
SANTIAGO DEL ESTERO,OJO DE AGUA,Ojo de Agua,86126,27.5,18.2,9.3
SANTIAGO DEL ESTERO,AGUIRRE,Aguirre,86007,35.1,17.7,17.4
SANTIAGO DEL ESTERO,BELGRANO,Belgrano,86042,24.1,16.1,7.9
SANTIAGO DEL ESTERO,QUEBRACHOS,Quebrachos,86140,29.8,17,12.8
SANTIAGO DEL ESTERO,MITRE,Mitre,86112,49.9,22.8,27.1
SANTIAGO DEL ESTERO,GENERAL TABOADA,Gral. Taboada,86077,31,19.9,11.2
CHACO,SAN LORENZO,San Lorenzo,22147,38.8,21.5,17.2
SANTIAGO DEL ESTERO,ATAMISQUI,Atamisqui,86021,38.6,29.2,9.4
SANTIAGO DEL ESTERO,SALAVINA,Salavina,86168,41.3,25.5,15.9
SANTA FE,CASTELLANOS,Castellanos,82021,9.1,5.1,4
SANTA FE,LA CAPITAL,La Capital,82063,10.4,5.8,4.6
SANTA FE,GENERAL LOPEZ,Gral. Lopez,82042,9.9,4.7,5.2
SANTA CRUZ,DESEADO,Deseado,78014,12,9.9,2.1
SANTA CRUZ,LAGO BUENOS AIRES,Lago Buenos Aires,78035,10.6,7.8,2.8
SANTA CRUZ,RIO CHICO,Rio Chico,78049,12.6,9.2,3.3
SANTA FE,SAN MARTIN,San Martin,82126,7.8,4,3.8
SANTA FE,SAN JERONIMO,San Jeronimo,82105,11.7,6.4,5.3
SANTA FE,BELGRANO,Belgrano,82007,9,4.5,4.5
SANTA FE,IRIONDO,Iriondo,82056,9.5,4.3,5.2
SANTA FE,SAN LORENZO,San Lorenzo,82119,11.7,6.4,5.4
SANTA FE,ROSARIO,Rosario,82084,11.8,6.6,5.2
SANTA FE,CASEROS,Caseros,82014,8.4,3.5,4.8
SANTA FE,CONSTITUCION,Constitucion,82028,11.3,5.8,5.5
SAN JUAN,9 DE JULIO,9 de Julio,70063,23.7,17.1,6.5
SAN JUAN,RAWSON,Rawson,70077,12.9,9.9,3
LA PAMPA,CAPITAL,Capital,42021,7.6,3.6,4
LA PAMPA,TOAY,Toay,42140,11.6,4.7,6.8
SAN LUIS,AYACUCHO,Ayacucho,74007,22.3,14.6,7.7
SANTA CRUZ,LAGO ARGENTINO,Lago Argentino,78028,11.2,11,0.2
SANTA CRUZ,CORPEN AIKE,Corpen Aike,78007,5.4,6,-0.6
SANTA CRUZ,GUER AIKE,Guer Aike,78021,9.2,6.7,2.5
SANTA CRUZ,GUER AIKE,Guer Aike,,,,
SANTA CRUZ,GUER AIKE,Guer Aike,,,,
SAN LUIS,JUNIN,Junin,74049,11.7,6.8,4.9
LA PAMPA,CATRILO,Catrilo,42028,10,4.9,5.2
LA PAMPA,LIMAY MAHUIDA,Limay Mahuida,42091,31.4,12.2,19.2
LA PAMPA,PUELEN,Puelen,42112,16.8,10.8,6
SAN LUIS,LIBERTADOR GENERAL SAN MARTIN,Lib. Gral. San Martin,74063,47.5,33.3,14.2
LA PAMPA,ATREUCO,Atreuco,42007,6.7,1.9,4.8
SAN LUIS,CHACABUCO,Chacabuco,74028,14.4,9,5.4
SALTA,CACHI,Cachi,66014,34.4,21.6,12.8
SAN LUIS,BELGRANO,Belgrano,74014,37.6,22.6,15
SAN LUIS,CORONEL PRINGLES,Cnel. Pringles,74021,19.1,9.8,9.3
SAN LUIS,GENERAL PEDERNERA,Gral. Pedernera,74035,10.9,6.3,4.7
SAN LUIS,LA CAPITAL,La Capital,74056,10.5,6.8,3.6
RIO NEGRO,VALCHETA,Valcheta,62084,25.1,11.3,13.8
RIO NEGRO,SAN ANTONIO,San Antonio,62077,11.7,6.2,5.4
RIO NEGRO,PILCANIYEU,Pilcaniyeu,62070,28.7,12.1,16.6
SAN LUIS,GOBERNADOR DUPUY,Gdor. Dupuy,74042,23.8,12.7,11.1
SAN JUAN,IGLESIA,Iglesia,70049,22.8,15.8,7
SAN JUAN,JACHAL,Jachal,70056,16.4,10,6.4
SAN JUAN,VALLE FERTIL,Valle Fertil,70119,29.8,15.5,14.3
SAN JUAN,CALINGASTA,Calingasta,70021,23.3,11.6,11.7
SAN JUAN,ULLUM,Ullum,70112,22,12.8,9.1
SAN JUAN,CAUCETE,Caucete,70035,20.4,15.6,4.8
RIO NEGRO,25 DE MAYO,25 de Mayo,62091,26.5,12.5,14
RIO NEGRO,ADOLFO ALSINA,Adolfo Alsina,62007,10.1,6.3,3.8
RIO NEGRO,BARILOCHE,Bariloche,62021,17.8,11,6.8
SAN JUAN,ANGACO,Angaco,70014,20.5,16.3,4.2
SAN JUAN,ALBARDON,Albardon,70007,22.1,15.9,6.2
SAN JUAN,ZONDA,Zonda,70133,22.1,14,8.1
SAN JUAN,SAN MARTIN,San Martin,70091,19,13.2,5.8
SAN JUAN,CHIMBAS,Chimbas,70042,15.8,11.3,4.5
RIO NEGRO,ÑORQUINCO,Ñorquinco,62056,27.8,15.9,11.9
NEUQUEN,MINAS,Minas,58077,25.9,13.4,12.5
NEUQUEN,CHOS  MALAL,Chos  Malal,58042,18.7,10.7,8
NEUQUEN,PEHUENCHES,Pehuenches,58091,26.6,15.7,11
NEUQUEN,ÑORQUIN,Ñorquin,58084,28.3,17.8,10.5
NEUQUEN,AÑELO,Añelo,58014,27,20.9,6.1
NEUQUEN,LONCOPUE,Loncopue,58063,32.4,20.6,11.8
NEUQUEN,PICUNCHES,Picunches,58105,25.5,13.8,11.7
NEUQUEN,CONFLUENCIA,Confluencia,58035,13,9,4
NEUQUEN,ZAPALA,Zapala,58112,18.2,12.3,5.9
NEUQUEN,ALUMINE,Alumine,58007,22.9,16.8,6.1
SAN JUAN,RIVADAVIA,Rivadavia,70084,10.3,6.7,3.6
MENDOZA,CAPITAL,Capital,50007,6.9,4.4,2.5
SAN JUAN,SANTA LUCIA,Santa Lucia,70098,11.4,8.2,3.3
CORDOBA,CAPITAL,Capital,14014,9.6,5.8,3.8
SAN JUAN,CAPITAL,Capital,70028,7.2,4.1,3.1
SALTA,MOLINOS,Molinos,66119,43.9,26.7,17.2
SAN JUAN,POCITO,Pocito,70070,20.6,14.5,6.1
SAN JUAN,25 DE MAYO,25 de Mayo,70126,27.8,20.4,7.4
SAN JUAN,SARMIENTO,Sarmiento,70105,26.3,20.6,5.6
SALTA,GENERAL JOSE DE SAN MARTIN,Gral. Jose de San Martin,66056,35.3,26,9.3
MENDOZA,GODOY CRUZ,Godoy Cruz,50021,7.6,3.7,3.8
MENDOZA,LA PAZ,La Paz,50042,19.4,9.7,9.7
SALTA,LA VIÑA,La Viña,66098,32,22.3,9.7
SALTA,RIVADAVIA,Rivadavia,66133,58.6,49.1,9.5
SALTA,SANTA VICTORIA,Santa Victoria,66161,52.9,24.2,28.7
SALTA,IRUYA,Iruya,66070,49.3,28,21.3
SALTA,ORAN,Oran,66126,37.5,30.2,7.4
SALTA,LA POMA,La Poma,66091,37.4,25.1,12.3
SALTA,LOS ANDES,Los Andes,66105,37.1,27,10.1
SALTA,ROSARIO DE LERMA,Rosario de Lerma,66147,28.1,18.1,10
SALTA,ANTA,Anta,66007,38.8,27.9,11
SALTA,LA CALDERA,La Caldera,66077,30.5,15.2,15.3
SALTA,GENERAL GUEMES,Gral. Guemes,66049,27.6,15.8,11.9
SALTA,CAPITAL,Capital,66028,18.5,12.8,5.8
CORDOBA,RIO SEGUNDO,Rio Segundo,14119,10.7,4.7,6
CORDOBA,SANTA MARIA,Santa Maria,14147,13.7,8.2,5.6
CORDOBA,SAN ALBERTO,San Alberto,14126,22.6,13.6,9
CORDOBA,CALAMUCHITA,Calamuchita,14007,13.7,7.8,6
CORDOBA,SAN JAVIER,San Javier,14133,17.3,10.1,7.3
CORDOBA,TERCERO ARRIBA,Tercero Arriba,14161,10.1,3.3,6.7
CORDOBA,UNION,Union,14182,10.5,4.7,5.8
SALTA,CERRILLOS,Cerrillos,66035,31.2,23.6,7.6
SALTA,CHICOANA,Chicoana,66042,32.1,20,12
SALTA,METAN,Metan,66112,27.6,18.4,9.2
LA RIOJA,GENERAL LAMADRID,Gral. Lamadrid,46077,19.6,9.7,9.9
SALTA,CAFAYATE,Cafayate,66021,25.3,19.5,5.8
RIO NEGRO,GENERAL ROCA,Gral. Roca,62042,15.6,9.2,6.4
SALTA,SAN CARLOS,San Carlos,66154,31.6,21.3,10.3
SALTA,GUACHIPAS,Guachipas,66063,42,27.9,14.1
SALTA,ROSARIO DE LA FRONTERA,Rosario de la Frontera,66140,24.1,14.8,9.3
SALTA,LA CANDELARIA,La Candelaria,66084,32.6,17.7,14.9
RIO NEGRO,AVELLANEDA,Avellaneda,62014,16.5,10.5,6
RIO NEGRO,PICHI MAHUIDA,Pichi Mahuida,62063,11.2,4.9,6.3
RIO NEGRO,EL CUY,El Cuy,62035,33.5,18.5,15
RIO NEGRO,9 DE JULIO,9 de julio,62049,30.4,16.8,13.6
NEUQUEN,PICUN LEUFU,Picun Leufu,58098,21,10.2,10.8
NEUQUEN,CATAN LIL,Catan Lil,58021,45.6,21.9,23.7
NEUQUEN,HUILICHES,Huiliches,58049,20.3,16.2,4.1
NEUQUEN,COLLON CURA,Collon Cura,58028,24.8,12.4,12.4
NEUQUEN,LACAR,Lacar,58056,12.7,8.7,4
NEUQUEN,LOS LAGOS,Los Lagos,58070,14.1,6.3,7.8
MISIONES,GENERAL MANUEL BELGRANO,Gral. Manuel Belgrano,54049,33,20.1,12.9
MISIONES,IGUAZU,Iguazu,54063,28.5,21.3,7.2
MISIONES,ELDORADO,Eldorado,54042,24.4,14.5,9.9
MISIONES,SAN PEDRO,San Pedro,54112,35.3,22.5,12.8
MISIONES,MONTECARLO,Montecarlo,54084,26.4,14.6,11.8
MISIONES,LIBERTADOR GENERAL SAN MARTIN,Lib. Gral. San Martin,54077,24.4,15.9,8.5
MISIONES,GUARANI,Guarani,54056,29.8,20.2,9.6
MISIONES,SAN IGNACIO,San Ignacio,54098,25.8,19.7,6.1
MISIONES,CAINGUAS,Cainguas,54014,25.7,15.1,10.5
MISIONES,OBERA,Obera,54091,22.5,14.6,8
MISIONES,25 DE MAYO,25 de Mayo,54119,23.1,15,8.1
MISIONES,CANDELARIA,Candelaria,54021,24,16.9,7.1
MISIONES,CAPITAL,Capital,54028,17.8,11.8,6
MISIONES,LEANDRO N. ALEM,Leandro N. Alem,54070,23.6,14.9,8.8
MISIONES,SAN JAVIER,San Javier,54105,26.9,16.4,10.4
MISIONES,APOSTOLES,Apostoles,54007,25,19.9,5.1
MISIONES,CONCEPCION,Concepcion,54035,26.3,17.1,9.3
MENDOZA,LAS HERAS,Las Heras,50049,13,7.8,5.2
MENDOZA,LAVALLE,Lavalle,50056,29,18.4,10.6
MENDOZA,LUJAN DE CUYO,Lujan de Cuyo,50063,11.9,6.8,5.1
MENDOZA,SAN MARTIN,San Martin,50098,14.1,9.2,4.9
MENDOZA,GUAYMALLEN,Guaymallen,50028,11.1,6.5,4.7
MENDOZA,MAIPU,Maipu,50070,14.5,8.5,6
LA PAMPA,UTRACAN,Utracan,42154,12.1,3.9,8.2
MENDOZA,SANTA ROSA,Santa Rosa,50112,19.4,10.5,8.9
MENDOZA,TUPUNGATO,Tupungato,50126,23.4,16.6,6.8
LA PAMPA,GUATRACHE,Guatrache,42070,13.3,6.3,7
