nomencla,partido,etiqueta,rural,partida,caracteris
015010A00000000000000000000000080000004000,15,4,0,0,
015010A00000000000000000000000080000005000,15,5,0,34706,
015010A0000000000000000000000009000000100A,15,1 A,0,1616,
015010A0000000000000000000000009000000100B,15,1 B,0,19254,
015010A0000000000000000000000009000000100C,15,1 C,0,19255,
015010A0000000000000000000000009000000100D,15,1 D,0,19256,
015010A0000000000000000000000009000000100E,15,1 E,0,19252,
015010A0000000000000000000000009000000100F,15,1 F,0,19253,
015010A0000000000000000000000009000000200A,15,2 A,0,19267,
015010A0000000000000000000000009000000200B,15,2 B,0,19268,
015010A0000000000000000000000009000000200C,15,2 C,0,1593,
015010A0000000000000000000000009000000200D,15,2 D,0,19269,
015010A0000000000000000000000009000000200E,15,2 E,0,19270,
015010A0000000000000000000000009000000200F,15,2 F,0,19271,
015010A0000000000000000000000009000000300B,15,3 B,0,1745,
015010A0000000000000000000000009000000300C,15,3 C,0,32609,
015010A0000000000000000000000009000000300D,15,3 D,0,32610,
015010A0000000000000000000000009000000300E,15,3 E,0,32611,
015010A0000000000000000000000009000000300F,15,3 F,0,32612,
015010A0000000000000000000000009000000300G,15,3 G,0,32613,
015010A0000000000000000000000009000000300H,15,3 H,0,32614,
015010A0000000000000000000000009000000400A,15,4 A,0,10944,
015010A0000000000000000000000009000000400B,15,4 B,0,10945,
015010A0000000000000000000000009000000400C,15,4 C,0,2410,
015010A0000000000000000000000009000000400D,15,4 D,0,10946,
015010A0000000000000000000000009000000400E,15,4 E,0,10947,
015010A0000000000000000000000009000000400F,15,4 F,0,0,
015010A0000000000000000000000010000000100C,15,1 C,0,1955,
015010A0000000000000000000000010000000100D,15,1 D,0,32928,
015010A0000000000000000000000010000000100E,15,1 E,0,6070,
015010A0000000000000000000000010000000100F,15,1 F,0,39229,
015010A0000000000000000000000010000000200C,15,2 C,0,2427,
015010A0000000000000000000000010000000200F,15,2 F,0,31904,
015010A0000000000000000000000010000000200G,15,2 G,0,2910,
015010A0000000000000000000000010000000200H,15,2 H,0,34212,
015010A0000000000000000000000010000000200K,15,2 K,0,31902,
015010A00000000000000000000000100000003000,15,3,0,2505,
015010A00000000000000000000000100000004000,15,4,0,3261,
015010A0000000000000000000000010000000500A,15,5 A,0,24540,
015010A0000000000000000000000010000000500B,15,5 B,0,24541,
015010A0000000000000000000000010000000500C,15,5 C,0,24542,
015010A0000000000000000000000010000000500D,15,5 D,0,1663,
015010A0000000000000000000000010000000600A,15,6 A,0,19262,
015010A0000000000000000000000010000000600B,15,6 B,0,19263,
015010A0000000000000000000000010000000600C,15,6 C,0,19264,
015010A0000000000000000000000010000000600D,15,6 D,0,19265,
015010A0000000000000000000000010000000600E,15,6 E,0,19266,
015010A0000000000000000000000010000000600F,15,6 F,0,2062,
015010A0000000000000000000000011000000100A,15,1 A,0,1744,
015010A0000000000000000000000011000000100B,15,1 B,0,20843,
015010A0000000000000000000000011000000100C,15,1 C,0,20844,
015010A0000000000000000000000011000000100D,15,1 D,0,20845,
015010A0000000000000000000000011000000200B,15,2 B,0,27367,
015010A0000000000000000000000011000000200D,15,2 D,0,2351,
015010A0000000000000000000000011000000200E,15,2 E,0,33622,
015010A0000000000000000000000011000000200F,15,2 F,0,20948,
015010A0000000000000000000000011000000300B,15,3 B,0,19604,
015010A0000000000000000000000011000000300C,15,3 C,0,1580,
015010A0000000000000000000000011000000400A,15,4 A,0,1594,
015010A0000000000000000000000011000000400B,15,4 B,0,26279,
015010A0000000000000000000000011000000500C,15,5 C,0,16970,
015010A0000000000000000000000011000000500D,15,5 D,0,16969,
015010A0000000000000000000000011000000500F,15,5 F,0,2411,
015010A0000000000000000000000011000000600D,15,6 D,0,39436,
015010A0000000000000000000000011000000600E,15,6 E,0,39437,
015010A0000000000000000000000011000000600F,15,6 F,0,39438,
015010A0000000000000000000000011000000600H,15,6 H,0,39439,
015010A00000000000000000000000110000007000,15,7,0,20846,
015010A00000000000000000000000110000008000,15,8,0,20847,
015010A0000000000000000000000012000000100C,15,1 C,0,1966,
015010A0000000000000000000000012000000200A,15,2 A,0,20854,
015010A0000000000000000000000012000000200B,15,2 B,0,20855,
015010A0000000000000000000000012000000300A,15,3 A,0,20848,
015010A0000000000000000000000012000000300B,15,3 B,0,20849,
015010A0000000000000000000000012000000300E,15,3 E,0,20851,
015010A0000000000000000000000012000000300F,15,3 F,0,20852,
015010A0000000000000000000000012000000300G,15,3 G,0,1815,
015010A0000000000000000000000012000000400A,15,4 A,0,28810,
015010A0000000000000000000000012000000400B,15,4 B,0,28811,
015010A0000000000000000000000012000000400C,15,4 C,0,28812,
015010A0000000000000000000000012000000400E,15,4 E,0,28813,
015010A0000000000000000000000012000000400F,15,4 F,0,28814,
015010A0000000000000000000000012000000400G,15,4 G,0,2376,
015010A0000000000000000000000012000000500C,15,5 C,0,6598,
015010A0000000000000000000000012000000500D,15,5 D,0,8906,
015010A0000000000000000000000012000000500E,15,5 E,0,8904,
015010A0000000000000000000000012000000500F,15,5 F,0,8905,
015010A0000000000000000000000012000000500G,15,5 G,0,17932,
015010A0000000000000000000000012000000500H,15,5 H,0,3264,
015010A0000000000000000000000013000000100A,15,1 A,0,2461,
015010A00000000000000000000000130000003000,15,3,0,20859,
015010A00000000000000000000000130000004000,15,4,0,20860,
015010A00000000000000000000000130000005000,15,5,0,20861,
015010A0000000000000000000000013000000600A,15,6 A,0,20862,
015010A00000000000000000000000130000008000,15,8,0,20864,
015010A00000000000000000000000130000009000,15,9,0,20865,
015010A00000000000000000000000130000010000,15,10,0,20866,
015010A00000000000000000000000130000011000,15,11,0,20867,
015010A0000000000000000000000013000001200B,15,12 B,0,20868,
015010A00000000000000000000000130000015000,15,15,0,20871,
015010A0000000000000000000000013000001600A,15,16 A,0,20872,
015010A00000000000000000000000130000018000,15,18,0,20874,
015010A00000000000000000000000130000019000,15,19,0,20875,
015010A00000000000000000000000130000020000,15,20,0,20876,
015010A00000000000000000000000130000021000,15,21,0,20877,
015010A00000000000000000000000130000022000,15,22,0,20878,
015010A00000000000000000000000130000023000,15,23,0,20879,
015010A00000000000000000000000130000024000,15,24,0,20880,
015010A0000000000000000000000014000000100A,15,1 A,0,2268,
015010A00000000000000000000000140000002000,15,2,0,0,
015010A0000000000000000000000015000000100B,15,1 B,0,1812,
015010A0000000000000000000000015000000100C,15,1 C,0,34760,
015010A0000000000000000000000015000000100D,15,1 D,0,34761,
015010A0000000000000000000000015000000100E,15,1 E,0,34762,
015010A0000000000000000000000015000000200A,15,2 A,0,20881,
015010A0000000000000000000000015000000200B,15,2 B,0,20882,
015010A0000000000000000000000015000000200C,15,2 C,0,20883,
015010A0000000000000000000000015000000200F,15,2 F,0,20884,
015010A0000000000000000000000015000000200G,15,2 G,0,28585,
015010A0000000000000000000000015000000200H,15,2 H,0,3265,
015010A0000000000000000000000015000000200J,15,2 J,0,32900,
015010A0000000000000000000000015000000300A,15,3 A,0,1661,
015010A0000000000000000000000015000000300C,15,3 C,0,33042,
015010A0000000000000000000000015000000300D,15,3 D,0,33041,
015010A0000000000000000000000015000000300E,15,3 E,0,34196,
015010A00000000000000000000000150000004000,15,4,0,2024,
015010A00000000000000000000000150000005000,15,5,0,34763,
015010A0000000000000000000000015000000600A,15,6 A,0,39956,
015010A0000000000000000000000015000000600B,15,6 B,0,34764,
015010A0000000000000000000000016000000100A,15,1 A,0,20277,
015010A0000000000000000000000016000000100B,15,1 B,0,20278,
015010A0000000000000000000000016000000100C,15,1 C,0,20279,
015010A0000000000000000000000016000000100D,15,1 D,0,1511,
015010A00000000000000000000000160000002000,15,2,0,2043,
015010A0000000000000000000000016000000300A,15,3 A,0,2456,
015010A0000000000000000000000016000000300B,15,3 B,0,31383,
015010A0000000000000000000000016000000300C,15,3 C,0,31384,
015010A0000000000000000000000016000000400A,15,4 A,0,31385,
015010A0000000000000000000000016000000400B,15,4 B,0,3233,
015010A0000000000000000000000016000000500A,15,5 A,0,34317,
015010A0000000000000000000000016000000500B,15,5 B,0,34318,
015010A0000000000000000000000016000000500C,15,5 C,0,34319,
015010A0000000000000000000000016000000500D,15,5 D,0,34320,
015010A0000000000000000000000016000000500E,15,5 E,0,2455,
015010A0000000000000000000000016000000500F,15,5 F,0,34321,
015010A00000000000000000000000160000006000,15,6,0,2721,
015010A0000000000000000000000016000000700A,15,7 A,0,18081,
015010A0000000000000000000000016000000700B,15,7 B,0,18115,
015010A0000000000000000000000016000000700C,15,7 C,0,2092,
015010A0000000000000000000000016000000700D,15,7 D,0,18116,
015010A0000000000000000000000016000000700E,15,7 E,0,18117,
015010A00000000000000000000000160000008000,15,8,0,20280,
015010A0000000000000000000000017000000100A,15,1 A,0,1715,
015010A0000000000000000000000017000000200C,15,2 C,0,34966,
015010A0000000000000000000000017000000200D,15,2 D,0,39479,
015010A0000000000000000000000017000000200E,15,2 E,0,3266,
015010A00000000000000000000000170000003000,15,3,0,1918,
015010A0000000000000000000000017000000400B,15,4 B,0,40561,
015010A0000000000000000000000017000000400C,15,4 C,0,2221,
015010A0000000000000000000000017000000500B,15,5 B,0,32156,
015010A0000000000000000000000017000000500C,15,5 C,0,32157,
015010A0000000000000000000000017000000500E,15,5 E,0,37432,
015010A0000000000000000000000017000000500F,15,5 F,0,1655,
015010A0000000000000000000000017000000600A,15,6 A,0,3267,
015010A00000000000000000000000170000007000,15,7,0,29059,
015010A00000000000000000000000170000008000,15,8,0,29060,
015010A00000000000000000000000170000009000,15,9,0,29061,
015010A00000000000000000000000170000010000,15,10,0,29062,
015010A00000000000000000000000170000011000,15,11,0,29063,
015010A00000000000000000000000170000012000,15,12,0,34240,
015010A00000000000000000000000170000013000,15,13,0,34241,
015010A00000000000000000000000170000014000,15,14,0,34242,
015010A0000000000000000000000018000000100B,15,1 B,0,3220,
015010A0000000000000000000000018000000100E,15,1 E,0,2981,
015010A0000000000000000000000018000000100F,15,1 F,0,2979,
015010A0000000000000000000000018000000100G,15,1 G,0,2980,
015010A0000000000000000000000018000000100H,15,1 H,0,1598,
015010A0000000000000000000000018000000100K,15,1 K,0,34246,
015010A0000000000000000000000018000000200A,15,2 A,0,2390,
015010A0000000000000000000000018000000200C,15,2 C,0,8591,
015010A0000000000000000000000018000000200E,15,2 E,0,8592,
015010A0000000000000000000000018000000200F,15,2 F,0,35062,
015010A0000000000000000000000018000000200G,15,2 G,0,6086,
015010A00000000000000000000000180000003000,15,3,0,2637,
015010A0000000000000000000000018000000400A,15,4 A,0,4023,
015010A0000000000000000000000018000000400B,15,4 B,0,20885,
015010A0000000000000000000000018000000400C,15,4 C,0,1968,
015010A0000000000000000000000018000000400D,15,4 D,0,20887,
015010A0000000000000000000000018000000400E,15,4 E,0,20888,
015010A0000000000000000000000018000000400F,15,4 F,0,20889,
015010A0000000000000000000000018000000500A,15,5 A,0,34189,
015010A00000000000000000000000180000006000,15,6,0,34190,
015010A00000000000000000000000180000007000,15,7,0,34191,
015010A00000000000000000000000180000008000,15,8,0,34192,
015010A00000000000000000000000180000009000,15,9,0,1621,
015010A00000000000000000000000190000000000,15,0,0,2269,
015010A0000000000000000000000020000000100A,15,1 A,0,20932,
015010A0000000000000000000000020000000100B,15,1 B,0,24448,
015010A0000000000000000000000020000000100C,15,1 C,0,24442,
015010A0000000000000000000000020000000200D,15,2 D,0,2437,
015010A0000000000000000000000020000000300A,15,3 A,0,34974,
015010A0000000000000000000000020000000300B,15,3 B,0,34975,
015010A0000000000000000000000020000000300C,15,3 C,0,34976,
015010A0000000000000000000000020000000300D,15,3 D,0,2358,
015010A0000000000000000000000020000000300E,15,3 E,0,34977,
015010A0000000000000000000000020000000400B,15,4 B,0,39413,
015010A0000000000000000000000020000000400C,15,4 C,0,2234,
015010A0000000000000000000000020000000600C,15,6 C,0,3270,
015010A0000000000000000000000020000000700A,15,7 A,0,4075,
015010A0000000000000000000000020000000800A,15,8 A,0,32605,
015010A00000000000000000000000200000009000,15,9,0,32606,
015010A00000000000000000000000200000010000,15,10,0,32607,
015010A00000000000000000000000200000011000,15,11,0,1787,
015010A00000000000000000000000200000012000,15,12,0,32608,
015010A0000000000000000000000021000000100B,15,1 B,0,32883,
015010A0000000000000000000000021000000100C,15,1 C,0,1922,
015010A0000000000000000000000021000000200C,15,2 C,0,2429,
015010A0000000000000000000000021000000200D,15,2 D,0,5850,
015010A0000000000000000000000021000000200E,15,2 E,0,5851,
015010A0000000000000000000000021000000200F,15,2 F,0,5848,
015010A0000000000000000000000021000000200H,15,2 H,0,5849,
015010A0000000000000000000000021000000200M,15,2 M,0,39549,
015010A0000000000000000000000021000000300E,15,3 E,0,5154,
015010A0000000000000000000000021000000400A,15,4 A,0,1977,
015010A00000000000000000000000210000007000,15,7,0,39108,
015010A00000000000000000000000210000008000,15,8,0,39109,
015010A0000000000000000000000022000000100A,15,1 A,0,1958,
015010A0000000000000000000000022000000100B,15,1 B,0,29321,
015010A0000000000000000000000022000000100C,15,1 C,0,29322,
015010A0000000000000000000000022000000100D,15,1 D,0,29323,
015010A0000000000000000000000022000000200A,15,2 A,0,29338,
015010A0000000000000000000000022000000200B,15,2 B,0,29335,
015010A0000000000000000000000022000000200C,15,2 C,0,29336,
015010A0000000000000000000000022000000200D,15,2 D,0,29337,
015010A0000000000000000000000022000000200E,15,2 E,0,1940,
015010A0000000000000000000000022000000200F,15,2 F,0,29339,
015010A0000000000000000000000022000000200G,15,2 G,0,29340,
015010A0000000000000000000000022000000300A,15,3 A,0,20886,
015010A0000000000000000000000022000000300F,15,3 F,0,32115,
015010A0000000000000000000000022000000300G,15,3 G,0,2435,
015010A0000000000000000000000022000000500A,15,5 A,0,2063,
015010A0000000000000000000000022000000500B,15,5 B,0,20281,
015010A0000000000000000000000022000000500C,15,5 C,0,0,
015010A0000000000000000000000022000000600A,15,6 A,0,8003,
015010A0000000000000000000000022000000600B,15,6 B,0,8004,
015010A0000000000000000000000022000000600C,15,6 C,0,8005,
015010A0000000000000000000000022000000600D,15,6 D,0,2108,
015010A0000000000000000000000022000000600F,15,6 F,0,24550,
015010A0000000000000000000000022000000600G,15,6 G,0,37591,
015010A0000000000000000000000022000000600K,15,6 K,0,8006,
015010A00000000000000000000000220000007000,15,7,0,2393,
015010A00000000000000000000000220000008000,15,8,0,29324,
015010A00000000000000000000000220000009000,15,9,0,29325,
015010A0000000000000000000000023000000100A,15,1 A,0,2313,
015010A0000000000000000000000023000000100B,15,1 B,0,31378,
015010A0000000000000000000000023000000100C,15,1 C,0,31379,
015010A0000000000000000000000023000000200B,15,2 B,0,39948,
015010A0000000000000000000000023000000200C,15,2 C,0,1927,
015010A0000000000000000000000023000000200D,15,2 D,0,39949,
015010A0000000000000000000000023000000300A,15,3 A,0,32527,
015010A0000000000000000000000023000000300B,15,3 B,0,32528,
015010A0000000000000000000000023000000300C,15,3 C,0,2154,
015010A00000000000000000000000230000004000,15,4,0,1537,
015010A0000000000000000000000023000000600B,15,6 B,0,2132,
015010A00000000000000000000000230000007000,15,7,0,31380,
015010A00000000000000000000000230000008000,15,8,0,31381,
015010A00000000000000000000000230000009000,15,9,0,31382,
015010A0000000000000000000000024000000100C,15,1 C,0,4134,
015010A0000000000000000000000024000000100D,15,1 D,0,19873,
015010A0000000000000000000000024000000100E,15,1 E,0,19874,
015010A0000000000000000000000024000000100F,15,1 F,0,19875,
015010A0000000000000000000000024000000100G,15,1 G,0,19475,
015010A0000000000000000000000024000000100H,15,1 H,0,19876,
015010A0000000000000000000000024000000100J,15,1 J,0,19877,
015010A0000000000000000000000024000000200B,15,2 B,0,19474,
015010A0000000000000000000000024000000200C,15,2 C,0,34825,
015010A0000000000000000000000024000000200D,15,2 D,0,1888,
015010A00000000000000000000000240000003000,15,3,0,2241,
015010A0000000000000000000000024000000400B,15,4 B,0,1684,
015010A0000000000000000000000024000000500A,15,5 A,0,32112,
015010A0000000000000000000000024000000600A,15,6 A,0,32113,
015010A0000000000000000000000024000000600B,15,6 B,0,32114,
015010A0000000000000000000000025000000100B,15,1 B,0,10921,
015010A0000000000000000000000025000000100C,15,1 C,0,10922,
015010A0000000000000000000000025000000100D,15,1 D,0,10923,
015010A0000000000000000000000025000000100G,15,1 G,0,33240,
015010A0000000000000000000000025000000100H,15,1 H,0,1868,
015010A0000000000000000000000025000000100M,15,1 M,0,10924,
015010A0000000000000000000000025000000200B,15,2 B,0,2021,
015010A0000000000000000000000025000000200D,15,2 D,0,34771,
015010A00000000000000000000000250000003000,15,3,0,2462,
015010A0000000000000000000000025000000400C,15,4 C,0,39383,
015010A0000000000000000000000025000000400D,15,4 D,0,1532,
015010A0000000000000000000000025000000400E,15,4 E,0,39381,
015010A0000000000000000000000025000000500A,15,5 A,0,2345,
015010A0000000000000000000000025000000500B,15,5 B,0,24551,
015010A0000000000000000000000025000000500C,15,5 C,0,24552,
015010A0000000000000000000000025000000600B,15,6 B,0,32108,
015010A0000000000000000000000025000000600C,15,6 C,0,32109,
015010A0000000000000000000000025000000600D,15,6 D,0,32110,
015010A0000000000000000000000025000000600E,15,6 E,0,32111,
015010A0000000000000000000000025000000600F,15,6 F,0,45585,
015010A0000000000000000000000025000000600G,15,6 G,0,1763,
015010A0000000000000000000000026000000100B,15,1 B,0,2401,
015010A0000000000000000000000026000000100C,15,1 C,0,35361,
015010A00000000000000000000000260000002000,15,2,0,1791,
015010A00000000000000000000000260000003000,15,3,0,1659,
015010A0000000000000000000000026000000400B,15,4 B,0,37132,
015010A0000000000000000000000026000000400C,15,4 C,0,3268,
015010A0000000000000000000000026000000500C,15,5 C,0,10935,
015010A0000000000000000000000026000000500D,15,5 D,0,10936,
015010A0000000000000000000000026000000500E,15,5 E,0,2347,
015010A0000000000000000000000026000000500F,15,5 F,0,10937,
015010A0000000000000000000000026000000500G,15,5 G,0,10938,
015010A0000000000000000000000026000000500H,15,5 H,0,4140,
015010A0000000000000000000000026000000500J,15,5 J,0,28055,
015010A0000000000000000000000026000000600A,15,6 A,0,3240,
015010A0000000000000000000000026000000600B,15,6 B,0,28056,
015010A0000000000000000000000026000000700B,15,7 B,0,2023,
015010A0000000000000000000000026000000800D,15,8 D,0,3241,
015010A0000000000000000000000026000000800E,15,8 E,0,28057,
015010A00000000000000000000000260000009000,15,9,0,2564,
015010A0000000000000000000000026000001000B,15,10 B,0,3048,
015010A0000000000000000000000026000001000E,15,10 E,0,2842,
015010A00000000000000000000000260000011000,15,11,0,32933,
015010A00000000000000000000000260000012000,15,12,0,32931,
015010A00000000000000000000000260000013000,15,13,0,32932,
015010A0000000000000000000000027000000100A,15,1 A,0,2140,
015010A0000000000000000000000027000000100F,15,1 F,0,33056,
015010A0000000000000000000000027000000100G,15,1 G,0,33054,
