Nombre,Regimen,Navegabilidad,Provincia,Pais,fec_act
ITAU,PERMANENTE,NO,,,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
PILCOMAYO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
QUE?OAL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
QUE?OAL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
QUE?OAL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
CHOCOITE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
TARTAGAL,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
CINCEL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
COYAGUAIMA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
TARTAGAL,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,,,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,,,DIC 04
AJEDREZ,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,,,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,,,DIC 04
CINCEL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
DEL PUESTO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
AJEDREZ,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
LIPEO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
LIPEO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
LIPEO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
CINCEL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
CINCEL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
CINCEL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
LIPEO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
AJEDREZ,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,,,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
CHAJARAHUAICO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
NAZARENO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
AJEDREZ,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SAN JOSE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
MIRAFLORES O ABRA PAMPA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
COYAGUAIMA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
ZAPALERI,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
TINTE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SAN JOSE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
ZAPALERI,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
COYAGUAIMA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
QUICHAGUA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
QUICHAGUA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ZAPALERI,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
QUICHAGUA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
RACHAITE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DONCELLA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ZAPALERI,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DONCELLA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
PORVENIR,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
COYAGUAIMA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SAN JOSE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
RACHAITE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DONCELLA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
MIRAFLORES O ABRA PAMPA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PORVENIR,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SOLAZUTY,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
ZAPALERI,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
AGUA CALIENTE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,,,DIC 04
PAIRIQUE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE TARIJA,PERMANENTE,NO,SALTA,,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
DONCELLA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ASTILLERO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
ASTILLERO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
MIRAFLORES O ABRA PAMPA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DONCELLA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ASTILLERO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
GUAYRA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PAIRIQUE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
MIRAFLORES O ABRA PAMPA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
AGUA CALIENTE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PAIRIQUE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GUAYRA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
CA?AS,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
ASTILLERO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
MIRAFLORES O ABRA PAMPA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,,DIC 04
ROSARIO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
MIRAFLORES O ABRA PAMPA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
MIRAFLORES O ABRA PAMPA,PERMANENTE,NO,,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
NEGRO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
NEGRO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
BLANCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
NEGRO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
QUIRUSILLAL,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
QUIRUSILLAL,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
CORANZULI O GUDIRAZUL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SAN ANDRES,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
BLANCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
SAN ANDRES,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
QUIRUSILLAL,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
BLANCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
BLANCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
LAS CONCHAS,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
CORANZULI O GUDIRAZUL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
BLANCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
DE NARANJO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
BLANCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
BLANCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
BLANCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
BLANCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
BLANCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
BLANCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
CORANZULI O GUDIRAZUL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
BLANCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
BLANCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
DE NARANJO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
SANTA CRUZ,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
REDONDO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CRUZ,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
CIANZO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
CORANZULI O GUDIRAZUL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ATUTIA,PERMANENTE,NO,SAN JUAN,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CRUZ,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
REDONDO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
SANTA CRUZ,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CRUZ,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
SANTA CRUZ,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
SANTA CRUZ,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
CIANZO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,,DIC 04
DE LA QUEBRADA DE SOLEDAD,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
CIANZO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE LA QUEBRADA DE CALETE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SAN FRANCISCO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CRUZ,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
SANTA CRUZ,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
PILCOMAYO,PERMANENTE,NO,FORMOSA,,DIC 04
SANTA MARIA,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
DE LA QUEBRADA DE CALETE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
YACORAITE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE LA QUEBRADA DE CUCHIYACO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
YACORAITE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
CORANZULI O GUDIRAZUL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
CORANZULI O GUDIRAZUL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
CORANZULI O GUDIRAZUL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SAN FRANCISCO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
YACORAITE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
YACORAITE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
YACORAITE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
CORANZULI O GUDIRAZUL,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
POTRERO O CHICO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
NEGRO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
CASPALA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
VALLE GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
CASPALA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
VALLE GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
CASPALA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SAN FRANCISCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
PASTOS CHICOS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
PASTOS CHICOS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
ROSARIO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
VALLE GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
CASPALA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
VALLE GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE SAN LUCAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SAN JUAN,PERMANENTE,NO,SAN JUAN,ARGENTINA,DIC 04
PASTOS CHICOS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SAN FRANCISCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
SAN FRANCISCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
SAN FRANCISCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
PASTOS CHICOS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
MARGARITAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SAN FRANCISCO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
VALLE MORADO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
YERBA BUENA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
VALLE GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PASTOS CHICOS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,,ARGENTINA,DIC 04
DE LAS BURRAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE SAN LUCAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PASTOS CHICOS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
VALLE GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE LAS PIEDRAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE SAN LUCAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE LAS PIEDRAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE LAS PIEDRAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
VALLE GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SAN FRANCISCO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PASTOS CHICOS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
VALLE GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
DE SAN LUCAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
