Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
12.678,373,352,269,0,342,0.38,0.29,0,0.09,75.76,0.94,0.72,0,0.92,64.54
9.42147,287,256,79,0,266,0.36,0.11,0,0.09,55.96,0.89,0.28,0,0.93,52.35
10.0662,250,193,138,0,216,0.31,0.22,0,0.09,61.6,0.77,0.55,0,0.86,54.7
12.0015,199,188,96,0,191,0.38,0.19,0,0.1,66.68,0.94,0.48,0,0.96,59.67
12.9717,211,202,136,0,205,0.38,0.26,0,0.1,73.79,0.96,0.64,0,0.97,64.34
22.4847,436,408,202,0,416,0.37,0.19,0,0.1,65.5,0.94,0.46,0,0.95,58.83
7.22516,55,55,44,0,46,0.4,0.32,0,0.08,80.36,1,0.8,0,0.84,65.91
24.8568,215,214,194,0,213,0.4,0.36,0,0.1,85.81,1,0.9,0,0.99,72.21
9.4201,267,255,254,0,226,0.38,0.38,0,0.08,84.72,0.96,0.95,0,0.85,68.82
10.7459,230,214,62,0,216,0.37,0.11,0,0.09,57.39,0.93,0.27,0,0.94,53.48
14.8636,322,275,21,0,286,0.34,0.03,0,0.09,45.65,0.85,0.07,0,0.89,45.19
9.57127,247,244,36,0,231,0.4,0.06,0,0.09,54.7,0.99,0.15,0,0.94,51.72
25.4532,340,288,100,0,306,0.34,0.12,0,0.09,54.65,0.85,0.29,0,0.9,51.03
9.96677,237,185,5,0,207,0.31,0.01,0,0.09,40.8,0.78,0.02,0,0.87,41.88
15.2453,382,351,279,0,366,0.37,0.29,0,0.1,75.55,0.92,0.73,0,0.96,65.18
10.8717,412,381,110,0,384,0.37,0.11,0,0.09,56.99,0.92,0.27,0,0.93,53.09
8.52283,195,194,189,0,193,0.4,0.39,0,0.1,88.46,0.99,0.97,0,0.99,73.85
37.9325,525,473,205,0,489,0.36,0.16,0,0.09,60.97,0.9,0.39,0,0.93,55.57
9.2487,312,269,4,0,284,0.34,0.01,0,0.09,44.1,0.86,0.01,0,0.91,44.63
10.777,187,173,14,0,176,0.37,0.03,0,0.09,49.41,0.93,0.07,0,0.94,48.53
9.96857,176,176,2,0,169,0.4,0,0,0.1,50.06,1,0.01,0,0.96,49.29
8.82756,287,287,17,0,284,0.4,0.02,0,0.1,52.26,1,0.06,0,0.99,51.22
1.80361,109,105,11,0,104,0.39,0.04,0,0.1,52.11,0.96,0.1,0,0.95,50.46
13.166,215,214,192,0,212,0.4,0.36,0,0.1,85.4,1,0.89,0,0.99,71.86
22.0376,257,255,23,0,252,0.4,0.04,0,0.1,53.07,0.99,0.09,0,0.98,51.56
15.2992,284,244,10,0,260,0.34,0.01,0,0.09,44.93,0.86,0.04,0,0.92,45.25
18.5554,247,201,17,0,220,0.33,0.03,0,0.09,44.21,0.81,0.07,0,0.89,44.33
11.9118,295,189,141,0,264,0.26,0.19,0,0.09,53.69,0.64,0.48,0,0.89,50.34
10.9512,266,259,6,0,251,0.39,0.01,0,0.09,49.29,0.97,0.02,0,0.94,48.5
8.78126,381,380,376,0,376,0.4,0.39,0,0.1,89.24,1,0.99,0,0.99,74.28
12.2686,409,407,14,0,407,0.4,0.01,0,0.1,51.12,1,0.03,0,1,50.61
8.94059,256,254,251,0,255,0.4,0.39,0,0.1,88.87,0.99,0.98,0,1,74.22
20.213,325,208,10,0,259,0.26,0.01,0,0.08,34.8,0.64,0.03,0,0.8,36.69
5.34625,312,144,2,0,252,0.18,0,0,0.08,26.79,0.46,0.01,0,0.81,31.89
3.79225,226,114,0,0,182,0.2,0,0,0.08,28.23,0.5,0,0,0.81,32.74
17.8841,44,8,2,0,27,0.07,0.02,0,0.06,15.23,0.18,0.05,0,0.61,21.02
28.521,68,49,2,0,62,0.29,0.01,0,0.09,39.12,0.72,0.03,0,0.91,41.54
37.3187,475,85,0,0,259,0.07,0,0,0.05,12.61,0.18,0,0,0.55,18.11
15.5111,172,161,6,0,159,0.37,0.01,0,0.09,48.08,0.94,0.03,0,0.92,47.38
21.6483,110,36,3,0,73,0.13,0.01,0,0.07,20.82,0.33,0.03,0,0.66,25.45
7.20135,206,204,191,0,203,0.4,0.37,0,0.1,86.55,0.99,0.93,0,0.99,72.57
12.208,319,225,3,0,259,0.28,0,0,0.08,36.71,0.71,0.01,0,0.81,38.17
22.1123,467,466,440,0,466,0.4,0.38,0,0.1,87.58,1,0.94,0,1,73.45
8.07756,266,127,3,0,209,0.19,0,0,0.08,27.41,0.48,0.01,0,0.79,31.86
6.52567,179,178,129,0,178,0.4,0.29,0,0.1,78.55,0.99,0.72,0,0.99,67.74
23.708,269,244,27,0,245,0.36,0.04,0,0.09,49.41,0.91,0.1,0,0.91,47.96
27.6732,340,308,14,0,309,0.36,0.02,0,0.09,46.97,0.91,0.04,0,0.91,46.4
11.941,299,285,131,0,285,0.38,0.18,0,0.1,65.18,0.95,0.44,0,0.95,58.61
5.48435,169,145,11,0,152,0.34,0.03,0,0.09,45.92,0.86,0.07,0,0.9,45.56
12.627,252,240,104,0,239,0.38,0.17,0,0.09,64.09,0.95,0.41,0,0.95,57.84
13.3148,277,264,165,0,266,0.38,0.24,0,0.1,71.55,0.95,0.6,0,0.96,62.73
6.39102,288,285,251,0,278,0.4,0.35,0,0.1,84.1,0.99,0.87,0,0.97,70.66
13.5072,348,321,250,0,332,0.37,0.29,0,0.1,75.17,0.92,0.72,0,0.95,64.87
11.5477,245,241,166,0,241,0.39,0.27,0,0.1,76.29,0.98,0.68,0,0.98,66.12
11.5974,226,217,124,0,220,0.38,0.22,0,0.1,70.09,0.96,0.55,0,0.97,62.06
7.60669,154,152,148,0,153,0.39,0.38,0,0.1,87.86,0.99,0.96,0,0.99,73.54
5.53105,230,229,225,0,221,0.4,0.39,0,0.1,88.57,1,0.98,0,0.96,73.37
21.4655,356,352,348,0,305,0.4,0.39,0,0.09,87.22,0.99,0.98,0,0.86,70.58
6.59366,196,195,187,0,191,0.4,0.38,0,0.1,87.7,0.99,0.95,0,0.97,73.09
10.6896,430,403,206,0,411,0.37,0.19,0,0.1,66.21,0.94,0.48,0,0.96,59.3
20.974,343,330,116,0,325,0.38,0.14,0,0.09,61.49,0.96,0.34,0,0.95,56.2
15.1447,321,318,144,0,315,0.4,0.18,0,0.1,67.38,0.99,0.45,0,0.98,60.51
21.6989,452,384,110,0,408,0.34,0.1,0,0.09,52.74,0.85,0.24,0,0.9,49.89
22.155,512,384,151,0,450,0.3,0.12,0,0.09,50.59,0.75,0.29,0,0.88,48.1
4.24996,354,354,300,0,342,0.4,0.34,0,0.1,83.56,1,0.85,0,0.97,70.34
4.45857,262,261,198,0,259,0.4,0.3,0,0.1,79.96,1,0.76,0,0.99,68.51
6.22518,349,345,345,0,341,0.4,0.4,0,0.1,88.85,0.99,0.99,0,0.98,73.85
14.5662,314,176,16,0,245,0.22,0.02,0,0.08,32.26,0.56,0.05,0,0.78,34.79
36.8989,173,137,15,0,154,0.32,0.03,0,0.09,44.05,0.79,0.09,0,0.89,44.22
0.570117,5,4,3,0,5,0.32,0.24,0,0.1,66,0.8,0.6,0,1,60
17.2507,251,225,3,0,228,0.36,0,0,0.09,45.42,0.9,0.01,0,0.91,45.42
10.8378,233,179,37,0,213,0.31,0.06,0,0.09,46.22,0.77,0.16,0,0.91,46.03
4.14266,209,177,83,0,191,0.34,0.16,0,0.09,58.9,0.85,0.4,0,0.91,53.95
7.12874,177,172,126,0,167,0.39,0.28,0,0.09,76.78,0.97,0.71,0,0.94,65.68
21.4977,342,270,10,0,300,0.32,0.01,0,0.09,41.52,0.79,0.03,0,0.88,42.4
19.3397,235,225,143,0,218,0.38,0.24,0,0.09,71.91,0.96,0.61,0,0.93,62.34
2.52898,227,224,160,0,224,0.39,0.28,0,0.1,77.53,0.99,0.7,0,0.99,66.96
15.3991,146,98,7,0,121,0.27,0.02,0,0.08,37.05,0.67,0.05,0,0.83,38.7
10.2656,124,46,0,0,84,0.15,0,0,0.07,21.61,0.37,0,0,0.68,26.21
9.32774,105,95,4,0,99,0.36,0.02,0,0.09,47.14,0.9,0.04,0,0.94,47.14
25.0662,78,68,0,0,75,0.35,0,0,0.1,44.49,0.87,0,0,0.96,45.83
0.945168,202,202,202,0,202,0.4,0.4,0,0.1,90,1,1,0,1,75
52.5762,120,99,62,0,101,0.33,0.21,0,0.08,62.08,0.83,0.52,0,0.84,54.58
10.2898,95,60,0,0,75,0.25,0,0,0.08,33.16,0.63,0,0,0.79,35.53
76.0014,110,61,4,0,91,0.22,0.01,0,0.08,31.91,0.55,0.04,0,0.83,35.45
4.42821,39,18,0,0,27,0.18,0,0,0.07,25.38,0.46,0,0,0.69,28.85
83.7809,111,84,1,0,101,0.3,0,0,0.09,39.73,0.76,0.01,0,0.91,41.89
23.5015,255,236,17,0,231,0.37,0.03,0,0.09,48.75,0.93,0.07,0,0.91,47.45
21.7245,424,401,385,0,374,0.38,0.36,0,0.09,82.97,0.95,0.91,0,0.88,68.4
18.4922,298,278,149,0,291,0.37,0.2,0,0.1,67.08,0.93,0.5,0,0.98,60.23
29.5697,440,345,262,0,382,0.31,0.24,0,0.09,63.86,0.78,0.6,0,0.87,56.19
19.8493,396,393,210,0,378,0.4,0.21,0,0.1,70.45,0.99,0.53,0,0.95,61.93
8.51432,232,232,232,0,226,0.4,0.4,0,0.1,89.74,1,1,0,0.97,74.35
7.70482,147,147,126,0,144,0.4,0.34,0,0.1,84.08,1,0.86,0,0.98,70.92
4.69632,206,206,186,0,206,0.4,0.36,0,0.1,86.12,1,0.9,0,1,72.57
41.0881,231,137,0,0,207,0.24,0,0,0.09,32.68,0.59,0,0,0.9,37.23
12.4743,228,209,8,0,207,0.37,0.01,0,0.09,47.15,0.92,0.04,0,0.91,46.49
6.82189,170,170,155,0,169,0.4,0.36,0,0.1,86.41,1,0.91,0,0.99,72.65
10.9328,234,134,19,0,184,0.23,0.03,0,0.08,34.02,0.57,0.08,0,0.79,36
11.7819,181,173,145,0,171,0.38,0.32,0,0.09,79.72,0.96,0.8,0,0.94,67.54
26.922,366,356,351,0,333,0.39,0.38,0,0.09,86.37,0.97,0.96,0,0.91,71.04
11.817,281,264,10,0,263,0.38,0.01,0,0.09,48.36,0.94,0.04,0,0.94,47.78
12.793,273,271,92,0,269,0.4,0.13,0,0.1,63.04,0.99,0.34,0,0.99,57.88
9.23386,229,200,41,0,213,0.35,0.07,0,0.09,51.4,0.87,0.18,0,0.93,49.56
11.3019,234,228,129,0,222,0.39,0.22,0,0.09,70.51,0.97,0.55,0,0.95,61.86
17.1678,282,178,2,0,213,0.25,0,0,0.08,33.09,0.63,0.01,0,0.76,34.84
17.8281,262,245,129,0,243,0.37,0.2,0,0.09,66.37,0.94,0.49,0,0.93,58.87
10.6034,213,190,0,0,197,0.36,0,0,0.09,44.93,0.89,0,0,0.92,45.42
31.6445,472,408,161,0,441,0.35,0.14,0,0.09,57.56,0.86,0.34,0,0.93,53.5
15.1808,290,263,2,0,275,0.36,0,0,0.09,46.03,0.91,0.01,0,0.95,46.55
33.3214,445,409,62,0,430,0.37,0.06,0,0.1,52,0.92,0.14,0,0.97,50.62
6.38564,358,358,357,0,357,0.4,0.4,0,0.1,89.86,1,1,0,1,74.86
13.4409,373,355,347,0,340,0.38,0.37,0,0.09,84.4,0.95,0.93,0,0.91,69.84
21.0096,203,177,2,0,190,0.35,0,0,0.09,44.63,0.87,0.01,0,0.94,45.44
19.6724,360,278,6,0,312,0.31,0.01,0,0.09,40.22,0.77,0.02,0,0.87,41.39
28.7698,479,478,16,0,474,0.4,0.01,0,0.1,51.15,1,0.03,0,0.99,50.52
12.9284,155,105,1,0,127,0.27,0,0,0.08,35.55,0.68,0.01,0,0.82,37.58
11.6681,205,182,11,0,187,0.36,0.02,0,0.09,46.78,0.89,0.05,0,0.91,46.34
9.72324,264,225,6,0,238,0.34,0.01,0,0.09,44.02,0.85,0.02,0,0.9,44.41
19.6863,212,210,28,0,208,0.4,0.05,0,0.1,54.72,0.99,0.13,0,0.98,52.59
16.0976,381,282,198,0,346,0.3,0.21,0,0.09,59.48,0.74,0.52,0,0.91,54.2
6.06849,166,163,135,0,159,0.39,0.33,0,0.1,81.39,0.98,0.81,0,0.96,68.83
16.9207,312,268,8,0,295,0.34,0.01,0,0.09,44.84,0.86,0.03,0,0.95,45.75
13.9515,358,320,13,0,330,0.36,0.01,0,0.09,46.42,0.89,0.04,0,0.92,46.3
14.9579,376,242,14,0,309,0.26,0.01,0,0.08,35.45,0.64,0.04,0,0.82,37.57
24.4348,425,397,138,0,406,0.37,0.13,0,0.1,59.91,0.93,0.32,0,0.96,55.35
27.6228,317,269,155,0,293,0.34,0.2,0,0.09,62.74,0.85,0.49,0,0.92,56.55
1.91694,7,6,1,0,7,0.34,0.06,0,0.1,50,0.86,0.14,0,1,50
9.68163,458,420,426,0,397,0.37,0.37,0,0.09,82.55,0.92,0.93,0,0.87,67.85
7.41012,15,4,0,0,11,0.11,0,0,0.07,18,0.27,0,0,0.73,25
8.02635,70,36,0,0,50,0.21,0,0,0.07,27.71,0.51,0,0,0.71,30.71
8.53886,191,181,86,0,181,0.38,0.18,0,0.09,65.39,0.95,0.45,0,0.95,58.64
1.84287,20,5,0,0,14,0.1,0,0,0.07,17,0.25,0,0,0.7,23.75
16.4496,57,50,1,0,44,0.35,0.01,0,0.08,43.51,0.88,0.02,0,0.77,41.67
20.7012,315,266,4,0,288,0.34,0.01,0,0.09,43.43,0.84,0.01,0,0.91,44.29
8.76857,342,235,75,0,277,0.27,0.09,0,0.08,44.36,0.69,0.22,0,0.81,42.91
19.0176,246,160,4,0,227,0.26,0.01,0,0.09,35.89,0.65,0.02,0,0.92,39.74
13.1627,268,239,9,0,246,0.36,0.01,0,0.09,46.19,0.89,0.03,0,0.92,46.08
17.3794,261,235,3,0,246,0.36,0,0,0.09,45.9,0.9,0.01,0,0.94,46.36
3.0112,216,216,177,0,214,0.4,0.33,0,0.1,82.69,1,0.82,0,0.99,70.25
19.4398,286,270,136,0,267,0.38,0.19,0,0.09,66.12,0.94,0.48,0,0.93,58.83
23.3069,441,415,24,0,420,0.38,0.02,0,0.1,49.34,0.94,0.05,0,0.95,48.7
21.5722,335,291,15,0,296,0.35,0.02,0,0.09,45.37,0.87,0.04,0,0.88,44.93
7.24973,217,152,92,0,177,0.28,0.17,0,0.08,53.13,0.7,0.42,0,0.82,48.5
13.1408,269,258,67,0,258,0.38,0.1,0,0.1,57.92,0.96,0.25,0,0.96,54.18
14.482,303,299,184,0,297,0.39,0.24,0,0.1,73.56,0.99,0.61,0,0.98,64.36
6.35532,135,134,132,0,127,0.4,0.39,0,0.09,88.22,0.99,0.98,0,0.94,72.78
18.6452,366,366,296,0,363,0.4,0.32,0,0.1,82.27,1,0.81,0,0.99,70.01
11.2136,202,184,8,0,191,0.36,0.02,0,0.09,47.48,0.91,0.04,0,0.95,47.4
13.8686,352,346,178,0,334,0.39,0.2,0,0.09,69.03,0.98,0.51,0,0.95,60.94
11.5512,144,135,5,0,138,0.38,0.01,0,0.1,48.47,0.94,0.03,0,0.96,48.26
8.882,366,366,300,0,355,0.4,0.33,0,0.1,82.49,1,0.82,0,0.97,69.74
3.64603,365,358,306,0,353,0.39,0.34,0,0.1,82.44,0.98,0.84,0,0.97,69.66
9.60385,340,336,287,0,336,0.4,0.34,0,0.1,83.18,0.99,0.84,0,0.99,70.51
8.8316,402,369,22,0,353,0.37,0.02,0,0.09,47.69,0.92,0.05,0,0.88,46.27
5.87325,167,82,0,0,144,0.2,0,0,0.09,28.26,0.49,0,0,0.86,33.83
11.5835,407,407,404,0,401,0.4,0.4,0,0.1,89.56,1,0.99,0,0.99,74.45
12.8144,314,306,298,0,281,0.39,0.38,0,0.09,85.89,0.97,0.95,0,0.89,70.46
19.8662,341,330,263,0,304,0.39,0.31,0,0.09,78.48,0.97,0.77,0,0.89,65.76
13.8406,181,181,6,0,178,0.4,0.01,0,0.1,51.16,1,0.03,0,0.98,50.41
15.955,444,129,11,0,352,0.12,0.01,0,0.08,20.54,0.29,0.02,0,0.79,27.7
9.0631,258,257,8,0,251,0.4,0.01,0,0.1,50.81,1,0.03,0,0.97,50
6.50068,162,125,11,0,148,0.31,0.03,0,0.09,42.72,0.77,0.07,0,0.91,43.83
24.3495,295,274,105,0,278,0.37,0.14,0,0.09,60.81,0.93,0.36,0,0.94,55.68
36.1963,353,327,249,0,346,0.37,0.28,0,0.1,75.07,0.93,0.71,0,0.98,65.3
14.2695,424,423,36,0,414,0.4,0.03,0,0.1,53.07,1,0.08,0,0.98,51.47
14.0685,231,229,115,0,225,0.4,0.2,0,0.1,69.31,0.99,0.5,0,0.97,61.58
13.6503,327,169,0,0,271,0.21,0,0,0.08,28.96,0.52,0,0,0.83,33.64
8.68807,179,178,163,0,176,0.4,0.36,0,0.1,86.03,0.99,0.91,0,0.98,72.21
20.8704,195,178,84,0,187,0.37,0.17,0,0.1,63.33,0.91,0.43,0,0.96,57.56
14.6462,351,348,318,0,350,0.4,0.36,0,0.1,85.87,0.99,0.91,0,1,72.36
10.5769,244,237,152,0,242,0.39,0.25,0,0.1,73.69,0.97,0.62,0,0.99,64.65
20.0861,289,251,17,0,268,0.35,0.02,0,0.09,46.37,0.87,0.06,0,0.93,46.37
23.4112,402,396,364,0,395,0.39,0.36,0,0.1,85.45,0.99,0.91,0,0.98,71.83
16.4502,213,204,83,0,211,0.38,0.16,0,0.1,63.8,0.96,0.39,0,0.99,58.45
5.24148,255,255,254,0,252,0.4,0.4,0,0.1,89.73,1,1,0,0.99,74.61
1.47565,175,175,173,0,173,0.4,0.4,0,0.1,89.43,1,0.99,0,0.99,74.43
30.0449,329,318,108,0,314,0.39,0.13,0,0.1,61.34,0.97,0.33,0,0.95,56.23
27.3095,377,373,171,0,370,0.4,0.18,0,0.1,67.53,0.99,0.45,0,0.98,60.61
19.6486,290,278,156,0,279,0.38,0.22,0,0.1,69.48,0.96,0.54,0,0.96,61.47
10.8346,246,243,206,0,242,0.4,0.33,0,0.1,82.85,0.99,0.84,0,0.98,70.22
13.3093,304,291,280,0,297,0.38,0.37,0,0.1,84.9,0.96,0.92,0,0.98,71.38
10.5348,174,164,87,0,167,0.38,0.2,0,0.1,67.3,0.94,0.5,0,0.96,60.06
3.48259,372,288,20,0,319,0.31,0.02,0,0.09,41.69,0.77,0.05,0,0.86,42.14
51.0776,314,312,305,0,308,0.4,0.39,0,0.1,88.41,0.99,0.97,0,0.98,73.65
15.5495,287,285,273,0,279,0.4,0.38,0,0.1,87.49,0.99,0.95,0,0.97,72.91
10.3481,270,267,227,0,267,0.4,0.34,0,0.1,83.07,0.99,0.84,0,0.99,70.46
9.45144,269,269,238,0,253,0.4,0.35,0,0.09,84.8,1,0.88,0,0.94,70.63
11.5074,210,210,139,0,204,0.4,0.26,0,0.1,76.19,1,0.66,0,0.97,65.83
9.31714,383,372,226,0,371,0.39,0.24,0,0.1,72.14,0.97,0.59,0,0.97,63.25
11.6091,292,222,77,0,259,0.3,0.11,0,0.09,49.83,0.76,0.26,0,0.89,47.77
10.6091,220,219,64,0,214,0.4,0.12,0,0.1,61.18,1,0.29,0,0.97,56.48
16.4888,381,287,113,0,333,0.3,0.12,0,0.09,50.73,0.75,0.3,0,0.87,48.1
6.15435,190,167,8,0,176,0.35,0.02,0,0.09,46.11,0.88,0.04,0,0.93,46.18
3.14554,383,383,377,0,378,0.4,0.39,0,0.1,89.24,1,0.98,0,0.99,74.28
10.7926,405,397,391,0,346,0.39,0.39,0,0.09,86.37,0.98,0.97,0,0.85,70
12.5142,232,175,1,0,201,0.3,0,0,0.09,39.01,0.75,0,0,0.87,40.63
7.68338,198,159,1,0,173,0.32,0,0,0.09,41.06,0.8,0.01,0,0.87,42.05
8.1894,221,186,5,0,202,0.34,0.01,0,0.09,43.71,0.84,0.02,0,0.91,44.46
2.97311,186,186,186,0,184,0.4,0.4,0,0.1,89.89,1,1,0,0.99,74.73
12.5159,231,169,3,0,192,0.29,0.01,0,0.08,38.1,0.73,0.01,0,0.83,39.39
10.243,133,133,4,0,131,0.4,0.01,0,0.1,51.05,1,0.03,0,0.98,50.38
14.2982,239,166,4,0,208,0.28,0.01,0,0.09,37.15,0.69,0.02,0,0.87,39.54
8.1588,169,118,3,0,136,0.28,0.01,0,0.08,36.69,0.7,0.02,0,0.8,38.02
16.4045,200,170,6,0,178,0.34,0.01,0,0.09,44.1,0.85,0.03,0,0.89,44.25
16.6642,237,218,9,0,224,0.37,0.02,0,0.09,47.76,0.92,0.04,0,0.95,47.57
26.3096,249,180,11,0,192,0.29,0.02,0,0.08,38.39,0.72,0.04,0,0.77,38.45
9.59173,288,287,274,0,285,0.4,0.38,0,0.1,87.81,1,0.95,0,0.99,73.44
10.5228,275,150,5,0,239,0.22,0.01,0,0.09,31.24,0.55,0.02,0,0.87,35.82
8.76431,50,14,0,0,38,0.11,0,0,0.08,18.8,0.28,0,0,0.76,26
13.5207,271,266,190,0,261,0.39,0.28,0,0.1,76.94,0.98,0.7,0,0.96,66.14
41.3426,334,329,282,0,330,0.39,0.34,0,0.1,83.05,0.99,0.84,0,0.99,70.43
13.6614,417,407,154,0,398,0.39,0.15,0,0.1,63.36,0.98,0.37,0,0.95,57.49
16.2672,444,441,429,0,437,0.4,0.39,0,0.1,88.22,0.99,0.97,0,0.98,73.59
14.1509,134,57,5,0,96,0.17,0.01,0,0.07,25.67,0.43,0.04,0,0.72,29.48
16.5074,273,267,144,0,269,0.39,0.21,0,0.1,70.07,0.98,0.53,0,0.99,62.27
16.4664,299,291,198,0,293,0.39,0.26,0,0.1,75.22,0.97,0.66,0,0.98,65.38
10.0981,203,195,88,0,197,0.38,0.17,0,0.1,65.47,0.96,0.43,0,0.97,59.11
20.1677,362,311,83,0,340,0.34,0.09,0,0.09,52.93,0.86,0.23,0,0.94,50.69
19.782,246,234,66,0,240,0.38,0.11,0,0.1,58.54,0.95,0.27,0,0.98,54.88
48.8787,428,380,40,0,404,0.36,0.04,0,0.09,48.69,0.89,0.09,0,0.94,48.13
20.0451,269,260,126,0,259,0.39,0.19,0,0.1,67.03,0.97,0.47,0,0.96,59.94
4.20813,244,160,12,0,207,0.26,0.02,0,0.08,36.68,0.66,0.05,0,0.85,38.83
7.51155,126,125,122,0,123,0.4,0.39,0,0.1,88.17,0.99,0.97,0,0.98,73.41
20.2347,389,347,9,0,351,0.36,0.01,0,0.09,45.63,0.89,0.02,0,0.9,45.44
26.96,434,427,202,0,421,0.39,0.19,0,0.1,67.67,0.98,0.47,0,0.97,60.48
13.1191,262,260,131,0,259,0.4,0.2,0,0.1,69.58,0.99,0.5,0,0.99,62.02
5.71416,198,198,147,0,197,0.4,0.3,0,0.1,79.65,1,0.74,0,0.99,68.43
18.7701,353,312,281,0,322,0.35,0.32,0,0.09,76.32,0.88,0.8,0,0.91,64.8
13.3923,260,256,167,0,254,0.39,0.26,0,0.1,74.85,0.98,0.64,0,0.98,65.1
15.9519,241,224,133,0,234,0.37,0.22,0,0.1,68.96,0.93,0.55,0,0.97,61.31
13.3808,311,248,150,0,285,0.32,0.19,0,0.09,60.35,0.8,0.48,0,0.92,54.9
11.939,391,386,341,0,333,0.39,0.35,0,0.09,82.89,0.99,0.87,0,0.85,67.77
14.3517,352,341,253,0,343,0.39,0.29,0,0.1,77.24,0.97,0.72,0,0.97,66.55
23.3917,254,233,130,0,242,0.37,0.2,0,0.1,66.69,0.92,0.51,0,0.95,59.55
15.0621,313,284,2,0,298,0.36,0,0,0.1,46.07,0.91,0.01,0,0.95,46.65
26.0686,418,399,313,0,406,0.38,0.3,0,0.1,77.85,0.95,0.75,0,0.97,66.87
14.3253,394,353,190,0,382,0.36,0.19,0,0.1,64.82,0.9,0.48,0,0.97,58.69
10.9878,414,413,403,0,410,0.4,0.39,0,0.1,88.74,1,0.97,0,0.99,74.03
15.583,407,316,10,0,358,0.31,0.01,0,0.09,40.84,0.78,0.02,0,0.88,42.01
11.864,345,247,9,0,297,0.29,0.01,0,0.09,38.29,0.72,0.03,0,0.86,40.07
3.89759,375,374,366,0,371,0.4,0.39,0,0.1,88.83,1,0.98,0,0.99,74.07
48.7371,432,206,2,0,333,0.19,0,0,0.08,26.97,0.48,0,0,0.77,31.31
27.8301,417,326,202,0,376,0.31,0.19,0,0.09,59.66,0.78,0.48,0,0.9,54.2
10.5866,215,148,18,0,174,0.28,0.03,0,0.08,38.98,0.69,0.08,0,0.81,39.53
23.9126,422,407,245,0,400,0.39,0.23,0,0.09,71.28,0.96,0.58,0,0.95,62.32
25.2428,322,276,4,0,285,0.34,0,0,0.09,43.63,0.86,0.01,0,0.89,43.87
15.9466,345,269,9,0,314,0.31,0.01,0,0.09,41.33,0.78,0.03,0,0.91,42.9
13.8257,333,237,25,0,279,0.28,0.03,0,0.08,39.85,0.71,0.08,0,0.84,40.62
7.98451,263,229,5,0,244,0.35,0.01,0,0.09,44.87,0.87,0.02,0,0.93,45.44
17.0968,332,236,15,0,279,0.28,0.02,0,0.08,38.64,0.71,0.05,0,0.84,39.91
18.3726,378,374,328,0,355,0.4,0.35,0,0.09,83.68,0.99,0.87,0,0.94,69.91
12.4013,307,242,14,0,246,0.32,0.02,0,0.08,41.37,0.79,0.05,0,0.8,40.88
13.4915,180,178,122,0,178,0.4,0.27,0,0.1,76.56,0.99,0.68,0,0.99,66.39
