id,nombre,provincia,estado,grupo,subgrupo,tipo,etiqueta,ruta,prog_i,prog_f
61,Gasoducto productivo,Entre Rios,En proyecto y licitacion,Energia,Distribucion de gas,Redes urbanas de distribucion de gas,,,0,0
62,"Linea 132 KV ET, Gualeguaycho- ET Sagastume",Entre Rios,En proyecto y licitacion,Energia,Transporte electrico,Estaciones transformadoras,,,0,0
37,LINEA MINERA 132 Kv A SUSQUES INTERCONECTADA A LA LINEA 345 Kv COBOS- CHILE- tendido de Alta Tension de 132 Kv.,Jujuy,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,Energia LT 132,,0,0
66,Construccion de Linea de Alta Tension 132 Kv Estacion Transformadora desde la localidad de Pilcaniyeu hasta la localidad de Ingeniero  Jacobacci,Rio Negro,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
67,Construccion de Linea de Alta Tension 132 Kv desde la localidad de El Chocon hasta la localidad de Los Menucos,Rio Negro,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
68,Construccion de Linea de Alta Tension 132 Kv extension localidades de Choele Choel hasta el Puerto San Antonio Este,Rio Negro,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
69,Construccion de Gasoducto para la Region Andina,Rio Negro,En proyecto y licitacion,Energia,Distribucion de gas,Redes urbanas de distribucion de gas,,,0,0
70,Costruccion de Linea de Alta Tension 132 Kv recorrido: Alicura - Pilcaniyeu- Dina Hupi -Villa La Angostura- Bariloche,Rio Negro,En proyecto y licitacion,Energia,Generacion de energia electrica,Otras obras para generacion de energia electrica,,,0,0
71,Construccion de Linea de Alta Tension 132 Kv desde la localidad de El Chocon hasta la localidad de Los Menucos,Rio Negro,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
72,Construccion LAT 132KV Villa Union-Vinchina,La Rioja,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
73,Construccion LAT 132KV La Rioja-Malligasta-Chilecito  y Obras Complementarias,La Rioja,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
74,Gasoducto Redes Subtroncales Chaco,Chaco,En proyecto y licitacion,Energia,Transporte de gas,Gasoductos,,,0,0
75,Linea 132 KV Juan Jose Castelli- Mision Nueva Pompeya,Chaco,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
76,Linea de Alta Tension 132Kv. Aimogasta (La Rioja)- Tinogasta (Catamarca),Catamarca,En proyecto y licitacion,Energia,Distribucion electrica,Redes de Distribucion de Electricidad,,,0,0
77,Linea de alta tension (LEAT 500Kv) Lavalle-Catamarca y estacion transformadora (EETT 500Kv) Catamarca,Catamarca,En proyecto y licitacion,Energia,Distribucion electrica,Redes de Distribucion de Electricidad,,,0,0
78,Gasoducto Lavalle-Catamarca,Catamarca,En proyecto y licitacion,Energia,Distribucion de gas,Redes urbanas de distribucion de gas,,,0,0
79,LINEA DE TRANSMISION 33 KV BALCARCE Y LOBERIA,Buenos Aires,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,,,0,0
80,LINEA DE TRANSMISION NECOCHEA,Buenos Aires,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,,,0,0
81,Red de Gas Natural del sur de Corrientes,Corrientes,En proyecto y licitacion,Energia,Transporte de gas,Gasoductos,,,0,0
82,177.Red AT El Bracho-S.Juancito,Jujuy,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
83,LAT 500 KV Abasto-Mar del Plata-Bahia Blanca,Buenos Aires,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
84,Gasoducto Virtual - Antofagasta de la Sierra y El Peñon,Catamarca,En proyecto y licitacion,Energia,Transporte de gas,Gasoductos,Energia gasoductos,,0,0
85,Gasoducto Lavalle-Capital,Catamarca,En proyecto y licitacion,Energia,Transporte de gas,Gasoductos,Energia gasoductos,,0,0
86,"LAT 500 KW, Lavalle-Capital",Catamarca,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
87,Gasoducto Region Centro (CECRECE) Etapa I - Subsistema Sur,Cordoba,En proyecto y licitacion,Energia,Transporte de gas,Gasoductos,Energia gasoductos,,0,0
88,Interconexion en 33 kV MERCEDES - PELLEGRINI - Departamento MERCEDES,Corrientes,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
89,Cierre energetico norte Los Conquistadores-La Paz,Entre Rios,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
90,Gasoducto Internacional Argentina/Bolivia: tramo Jujuy - La Quiaca 1 etapa,Jujuy,En proyecto y licitacion,Energia,Transporte de gas,Gasoductos,Energia gasoductos,,0,0
95,Linea 33 Kv Tapso Lavalle- San Pedro-Va. Guasayan-Va. Rio Hondo(115 Km.),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
96,Linea 33 Kv Ojo de agua- El 49-San Juan-Lomitas Blancas(100 Km.),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
97,Linea 33 Kv Choya - Santa Cruz (40 Km.),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
98,Linea 500 Kv Lavalle- Sgo.(100 Km),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
99,Linea 33 Kv.Nva. Esperanza- Sto. Domingo(50 Km.),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
100,Linea 33 Kv.Sto. Domingo-Ahi Veremos- Algarrobal Viejo(55 Km.),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
101,Linea 33 Kv.Ahi Veremos-Va. Matoque(20 Km.),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
102,Linea 33 Kv.El Bovadal-Las Delicias-Santos Lugares(85 Km.),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
103,Linea 33 KvLa Banda-Pozo Hondo(70 Km.),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
104,Linea 33 Kv. Totorillas-Stos. Lugares- S.J.del Boqueron- Va.  Matoque(150 Km.),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
105,"Linea 33 Kv.  Rio Salado, Matara - Vilelas(75 Km.)",Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
106,Linea 33 Kv.Pozo del Toba- Campo del Cielo- La Paloma(65 Km.),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
107,Linea 33 Kv. Añatuya- Los Juries(70 Km.),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
108,Linea 33 Kv.Pinto- Malbran - Argentina- Col. Alpina(120 Km.),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
109,P1 - Linea de Energia 33 kv Rodeo de Soria  Laprida,Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
110,P13 - Linea de Energia 33 kv Nueva Esperanza  Las Delicias,Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
111,P14  Linea 33 kv Pozo Betbeder  El Cambiao,Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
