Clase,Area_en_hectareas_2010
URBANO,0.38237968143
URBANO,0.06375625003
URBANO,0.06367734376
URBANO,0.06375625
URBANO,0.06375624999
URBANO,0.06367733178
URBANO,0.19126876303
URBANO,0.06375625001
URBANO,0.25502499841
URBANO,0.25502499998
URBANO,0.76468046913
URBANO,0.25478828688
URBANO,0.50997109884
URBANO,0.06375625
URBANO,0.06367734375
URBANO,0.06375625
URBANO,0.31862344628
URBANO,0.06375625
URBANO,0.06375625001
URBANO,0.06375624998
URBANO,0.19126875127
URBANO,0.19126874994
URBANO,0.06375625001
URBANO,0.06367734376
URBANO,0.06367733848
URBANO,0.1912687527
URBANO,0.1275124907
URBANO,0.19126875472
URBANO,0.31862343753
URBANO,0.5735695267
URBANO,0.25502501076
URBANO,0.12743359377
URBANO,0.06375625
URBANO,0.06367734374
URBANO,0.06375624998
URBANO,0.06375625769
URBANO,0.06375624997
URBANO,3.82434920607
URBANO,0.31870235288
URBANO,0.12751249998
URBANO,0.06375625558
URBANO,0.50997109772
URBANO,0.12743359425
URBANO,0.19118983635
URBANO,0.06375625001
URBANO,0.06375625001
URBANO,0.06375624999
URBANO,0.9561070483
URBANO,0.1275125
URBANO,1.65687343227
URBANO,0.06367734375
URBANO,0.0637562407
URBANO,0.12751249256
URBANO,0.1274335844
URBANO,0.06367733725
URBANO,0.06375624999
URBANO,0.12743360381
URBANO,0.06312499999
URBANO,0.12688123848
URBANO,4.14202578921
URBANO,0.06367734375
URBANO,0.06367735296
URBANO,0.06375625002
URBANO,0.06375625001
URBANO,0.06367734019
URBANO,5.86391796494
URBANO,0.06375625001
URBANO,0.06375625
URBANO,0.06375625
URBANO,0.12751249998
URBANO,0.06375625
URBANO,0.31862344031
URBANO,0.12751250002
URBANO,1.40247966897
URBANO,0.1275125
URBANO,0.1273546875
URBANO,0.06375624998
URBANO,0.06375625001
URBANO,0.50973437211
URBANO,0.12751249998
URBANO,0.06375625789
URBANO,0.19111094785
URBANO,0.12751249998
URBANO,0.06375625001
URBANO,0.06375626122
URBANO,0.44621483979
URBANO,0.06375625001
URBANO,0.19118984899
URBANO,0.19111094058
URBANO,1.01994218719
URBANO,0.06375625
URBANO,0.12743359373
URBANO,0.25494609372
URBANO,0.06375625001
URBANO,0.70108202717
URBANO,1.46599922983
URBANO,0.06367734375
URBANO,2.10324608046
URBANO,0.06367734374
URBANO,0.25494609376
URBANO,0.19126875001
URBANO,0.19126874136
URBANO,0.19118985381
URBANO,0.06375624999
URBANO,0.06375625001
URBANO,0.06367734376
URBANO,0.06375625001
URBANO,0.06375625
URBANO,0.12751249999
URBANO,0.06375624999
URBANO,0.06375625
URBANO,0.57349063202
URBANO,0.31878124742
URBANO,3.44165387583
URBANO,0.06375625
URBANO,0.06375625002
URBANO,0.06375626096
URBANO,0.1275125
URBANO,0.19126875
URBANO,0.70123984582
URBANO,0.06375625001
URBANO,0.06375624997
URBANO,0.06375625001
URBANO,0.06367734375
URBANO,0.12751249999
URBANO,0.06375624999
URBANO,0.12751251034
URBANO,0.06375625
URBANO,0.06367734376
URBANO,0.06375626165
URBANO,0.06375625
URBANO,0.06367734374
URBANO,0.12751250188
URBANO,0.82796329149
URBANO,0.12743359377
URBANO,0.38230078033
URBANO,0.12751248891
URBANO,0.06367734375
URBANO,0.12751250002
URBANO,0.06375624999
URBANO,0.19126875114
URBANO,0.06375625
URBANO,0.06367734375
URBANO,0.06375625001
URBANO,0.06375624999
URBANO,1.52857185617
URBANO,0.06375625592
URBANO,0.06367734373
URBANO,1.01781251722
URBANO,0.12624999998
URBANO,2.42194842994
URBANO,0.06375625
URBANO,0.06375623947
URBANO,0.12743360321
URBANO,0.06375624998
URBANO,0.12743359376
URBANO,0.06375625003
URBANO,0.06367734376
URBANO,0.12751250213
URBANO,0.12743359373
URBANO,0.63740468523
URBANO,0.06375625001
URBANO,0.19111093749
URBANO,0.19111091622
URBANO,0.06375624999
URBANO,0.76491718398
URBANO,0.06375625
URBANO,0.1273546875
URBANO,0.12751250431
URBANO,0.06375625001
URBANO,0.06375625226
URBANO,0.70123984622
URBANO,1.52975547443
URBANO,0.19126874999
URBANO,0.06375625001
URBANO,0.31878126551
URBANO,0.06375625
URBANO,0.25502501863
URBANO,0.50989217845
URBANO,0.06367734375
URBANO,0.06375625863
URBANO,0.06375625001
URBANO,0.1275125
URBANO,0.38245859941
URBANO,0.06375625
URBANO,0.70123983402
URBANO,0.06375625002
URBANO,0.06367734375
URBANO,0.51005000864
URBANO,0.12743358349
URBANO,0.06375624002
URBANO,0.06375625
URBANO,0.19118984373
URBANO,0.06375625001
URBANO,0.06375625001
URBANO,0.25494606741
URBANO,0.31862344758
URBANO,0.06367734376
URBANO,0.95594921855
URBANO,0.12751249282
URBANO,0.19118983958
URBANO,0.06375625
URBANO,0.06367734375
URBANO,0.25486718751
URBANO,0.44621483016
URBANO,0.12743359201
URBANO,0.06375625001
URBANO,0.19126875001
URBANO,0.12743358795
URBANO,0.06375624213
URBANO,0.06375625001
URBANO,0.06375625002
URBANO,10.1343
URBANO,0.12751249998
URBANO,0.12735468454
URBANO,0.06375624999
URBANO,0.06375625001
URBANO,0.12743359373
URBANO,0.06367734377
URBANO,0.06367734376
URBANO,0.06375625001
URBANO,0.31870234375
URBANO,0.1275125
URBANO,0.0637562389
URBANO,0.06375625
URBANO,0.445978125
URBANO,0.19126875515
URBANO,0.06375625001
URBANO,0.06375625001
URBANO,1.21121093058
URBANO,0.38245860463
URBANO,0.38237967606
URBANO,0.19126875002
URBANO,0.06375624999
URBANO,0.06375625
URBANO,0.06375623984
URBANO,0.12751248999
URBANO,0.06367734374
URBANO,0.06375624125
URBANO,0.12743361493
URBANO,0.06375625
URBANO,0.06375624999
URBANO,0.19118984377
URBANO,0.06375625
URBANO,0.06375625001
URBANO,0.25494609355
URBANO,0.06375625
URBANO,0.06375624172
URBANO,0.25360548037
URBANO,0.06375625
URBANO,0.06367735399
URBANO,0.12617188493
URBANO,0.12751250567
URBANO,0.06367734376
URBANO,0.06375625
URBANO,0.06375624999
URBANO,0.19118984869
URBANO,1.65726796802
URBANO,1.40224298081
URBANO,0.12751249159
URBANO,0.06367734501
URBANO,5.85894846006
URBANO,0.06375625002
URBANO,0.06375625001
URBANO,0.12735468748
URBANO,0.1275125
URBANO,0.06367734375
URBANO,0.06312500001
URBANO,0.063125
URBANO,0.06304687997
URBANO,0.2550250083
URBANO,0.19118984371
URBANO,0.06375625001
URBANO,0.06375625
URBANO,0.25502499997
URBANO,0.06367735367
URBANO,0.06375625001
URBANO,0.06375624999
URBANO,0.06367734375
URBANO,0.06367734376
URBANO,0.12751250963
URBANO,0.06375625
URBANO,0.1275125
URBANO,0.06375624999
URBANO,0.1275125
URBANO,0.12735468751
URBANO,0.06375624114
URBANO,0.06375624595
URBANO,0.82859454788
URBANO,0.06375624999
URBANO,0.19126875
URBANO,0.06367734376
URBANO,0.19490445603
,0.14830311226
,0.15767498304
,0.07151951826
,0.26737970121
,0.09000000002
,0.21645155419
,0.09000000002
,1.13750159365
,0.27
,0.09
,0.05828437405
,0.08999999999
,0.03773436931
,1.29026796724
,0.99000000008
,0.35068906242
,0.08474999151
,0.17999999999
,0.53999999997
,0.18000000001
,0.68182580081
,0.09
,0.04724999075
,0.34095079296
,0.09000000001
,0.6477289098
,0.09000000001
,0.54000000004
,0.07812500985
,0.09
,0.1464007756
,0.16792813023
,0.51030310946
,0.4991812466
,0.74632265631
,1.08000000005
,0.19187110617
,0.59228123935
,5.28756720232
,0.18000000002
,0.09000000001
,0.09000000001
,0.12674999151
,0.16235236099
,0.09
,0.17999999999
,0.53855312144
,0.08018201926
,0.19425000003
,0.09000000001
,0.54398125323
,0.08861953214
,0.09000000001
,0.62422029324
,0.09
,0.09
,0.61964061612
,0.09384375253
,0.76771875999
,0.25568282397
,1.12101016084
,0.16118437448
,0.08999999999
,0.32212501743
,0.09
,0.06309061013
,0.09000000001
,0.09000000001
,0.17999999999
,0.10616952166
,0.35999999999
,0.09000000002
,0.05028282022
,0.17999999998
,1.12532734133
,0.17999999998
,0.08037970279
,0.45000000001
,0.09
,0.53999999997
,0.04105311623
,0.88216169788
,0.0202578128
,0.67113356815
,0.49595000188
,0.18000000001
,0.17190467861
,0.52769062693
,0.17999999998
,0.09
,0.08999999999
,0.09
,0.17999999999
,0.82880703238
,0.36
,0.24796720164
,0.0832773437
,0.18000000003
,0.09000000001
,0.04622342393
,0.05310468496
,0.17326639187
,0.25080936589
,0.17999999999
,0.17999999997
,1.91229373437
,0.17999999999
,0.18
,0.09
,1.80210388842
,0.35999999998
,0.09000000001
,0.09000000001
,2.84971562546
,0.45
,0.08999999998
,0.09000000001
,0.17179376361
,0.09
,3.57635153129
,0.08999999998
,0.27000000003
,0.09000000001
,0.36000000001
,0.08128124883
,0.08999999998
,0.36
,0.08999999466
,0.07800625151
,0.35999999995
,0.69894453765
,0.3805304463
,0.17999999998
,0.42118827181
,0.04465625013
,0.09
,0.09000000001
,1.08346014466
,0.26910701915
,0.44532187993
,0.08797889527
,0.08710313741
,0.31179609544
,0.36000000003
,0.08999999999
,0.08377498782
,0.08999999998
,0.65397189979
,0.09564376719
,0.07072499709
,0.45378358427
,5.91522184001
,0.08999999999
,0.08774374834
,0.72000000003
,0.09
,0.03633749481
,0.17999999999
,0.08513673326
,0.02538281169
,0.09
,0.08999999999
,0.50344686433
,0.09
,0.08613515113
,0.09
,0.08999999999
,0.20674999419
,0.09000000002
,1.76934688499
,0.29782187327
,0.06957032889
,0.12764296415
,88.9962
,0.09
,0.09
,0.17999999999
,0.25847497865
,0.02950781097
,0.09
,0.26999999999
,0.22345312214
,0.09000000002
,0.08999999999
,0.00141093666
,0.54000000002
,0.09500781098
,0.07933592378
,0.27
,0.08163279796
,0.08999999999
,0.09000000001
,0.03375000877
,0.20452732664
,0.3076046843
,0.38770311958
,0.09000000001
,0.18
,0.09
,0.09
,0.09
,0.17999999998
,0.50268125583
,0.09
,0.09000000003
,0.59301561439
,0.09
,0.08999999999
,0.08999999998
,0.08999999999
,0.07926875199
,0.08999999999
,0.09
,0.58150237273
,0.27000000001
,0.0804187377
,0.09
,0.15496953059
,0.36000000001
,0.08334374907
,0.08999999999
,0.62999999999
,0.09
,0.18000000001
,0.08999999999
,0.09000000001
,0.17999999999
,0.35999999999
,0.08999999999
,0.17999999999
,0.09000000002
,0.09000000002
,0.12247966928
,0.09
,0.53166875554
,0.17999999997
,0.45000000001
,0.05025858033
,0.07868905989
,0.36000000001
,0.63511875263
,0.08820701811
,0.09000000001
,0.27
,3.08058757327
,0.07275000842
,0.09000000001
,0.09000000003
,0.67084923443
,0.45
,0.09000000001
,1.93912265411
,0.08999999908
,0.09000000001
,0.09
,0.26999999999
,0.77828984689
,0.26999999998
,0.49581252172
,0.08999999999
,0.09
,7.23668122234
,0.08999999999
,0.06869611108
,0.09000000001
,0.28845078179
,0.07880625386
,0.09
,0.08999999999
,0.77199372946
,0.13557578137
,0.08892889062
,0.09
,0.27
,0.09
,0.18735312226
,0.09000000002
,0.05924998741
,0.3689398449
,0.04502968721
,0.09
,0.31858670782
,0.09
,0.26071876017
,0.09
,0.05128124886
,0.09000000002
,0.08999999999
,0.16109610093
,0.08999999997
,0.17999999999
,0.03816717828
,0.07350001262
,0.09000000001
,1.16980000973
,0.08999999999
,1.29517426428
,0.85283984933
,1.21061871627
,0.09
,0.08999999998
,0.17919219063
,0.08999999999
,0.17429375039
,0.58639843717
,0.08999999999
,0.07157812067
,1.70999999998
,0.11831876094
,0.27217734375
,0.09
,0.03899999262
,0.27355624049
,0.06525001212
,0.09000000002
,0.08999999999
,0.09
,0.06533595459
,0.68151246398
,0.06299376144
,0.1335757648
,0.09
,0.18
,0.03075937715
,0.6095421982
,0.17999999999
,0.16882030914
,0.09000000001
,0.09
,0.08705155422
,0.02775000424
,0.08999999999
,0.04957030476
,0.08999999998
,0.83090390151
,0.58447656224
,0.08999999998
,0.07035234383
,0.76085624995
,0.21290624897
,0.07741251332
,0.04732734431
,0.00676875005
,0.17999999998
,1.08759299886
,0.01947499832
,0.37978750343
,0.54000000002
,1.88496483175
,0.20672657971
,0.65632265625
,0.08999999999
,0.09
,0.14838592165
,0.08999999999
,0.09
,0.09000000001
,0.22956798522
,0.23465000012
,0.09000000001
,0.72126563801
,0.12729062452
,0.25599842351
,0.1257046792
,0.08999999999
,0.02381250114
,0.24262889355
,0.09
,0.10530937122
,0.03674998734
,3.87688519085
,0.11955779419
,0.17548829666
,0.08636719168
,0.17999999998
,0.0197859368
,0.07676874918
,0.04164062792
,0.18
,0.63000000003
,0.09000000001
,0.44390311479
,0.14555937434
,0.02947969383
,0.09000000001
,0.08999999998
,0.08999999999
,0.07284376426
,0.03406405806
,0.0587999838
,0.09000000001
,0.03965624968
,1.27539372037
,0.09000000001
,0.08999999999
,0.36000000003
,0.08102185825
,0.09000000001
,0.09000000002
,0.35999999999
,0.08999999999
,0.18000000001
,0.54000000001
,0.40924220329
,0.36225625072
,0.08999999998
,0.35999999999
,2.17349451418
,0.09
,0.09000000001
,0.08999999999
,0.09
,0.09
,0.08999999999
,0.16877344171
,0.17999999998
,0.02683593318
,0.00072812431
,0.18000000001
,0.09
,0.09000000001
,0.09000000002
,0.72995859857
,0.17999999999
,0.06556407958
,0.05849998945
,0.07060469529
,0.34655391296
,0.05330468185
,0.06378904966
,0.01339687396
,0.08999999998
,0.27333282973
,0.03206249977
,0.08350000157
,0.06711641429
,0.06722813966
,0.06727499907
,0.07365938935
,0.26999999999
,0.06963673609
,0.06065624883
,0.01889062645
,0.40618202589
,0.06572657673
,0.15585001128
,0.55671720842
,0.08999999999
,0.80406172021
,0.07009064065
,0.72198594483
,0.05216718156
,0.36
,0.09000000001
,0.09
,0.65619217274
,0.09
,0.08999999999
,0.1646132796
,0.09
,0.18000000002
,0.11500780278
,0.09
,0.07358126595
,0.53999999997
,0.08999999999
,0.70720702471
,0.15641482739
,0.5359960957
,0.09
,0.01903124992
,0.84373597115
,0.06870470206
,0.09
,0.53999999998
,0.18
,0.13650001012
,0.09000000002
,0.61866563942
,0.02924998744
,0.09
,0.09
,0.09
,0.17999999997
,0.37129609025
,0.18000000003
,0.35976327971
,0.08999999999
,0.15966795201
,0.18
,0.09
,0.17254842064
,0.04701562265
,0.09
,0.09000000001
,0.08291092834
,0.00029062505
,0.36000000001
,0.09000000001
,0.26999999999
,0.16898985866
,0.09000000001
,1.19790077718
,0.18000000001
,0.27
,0.27000000003
,0.09
,0.09
,0.49027263161
,0.09000000001
,1.89547574325
,0.72
,0.08432813701
,0.0589109374
,0.09000000001
,0.04983202713
,0.17999999999
,0.09
,0.18000000002
,0.08750624022
,0.09
,0.26999999997
,0.07187030008
,0.09000000001
,0.17999999998
,0.09
,0.54000000001
,0.17999999998
,0.09000000002
,0.08999999999
,0.09
,0.08999999999
,0.09000000001
,0.26999999998
,0.08999999999
,0.26999999999
,0.08999999999
,0.09
,0.08999999998
,0.08999999999
,0.35999999999
,0.09000000001
,0.45000000002
,0.09000000001
,0.08999999999
,0.09000000001
,0.09000000001
