nombre,codigosipp,grupo,subgrupo,tipo,tipointerv,estado,escala,carteranac,carterapro,carteramic,carterasec,pertenenci,planes,monto_esti,fecha_esti,usuario,fechacarga,organismoc,nivelguber,provincia,departamen,localidad,municipio,codigoreda,y,x,org_ejec_2
Refuncionalización del Predio Ferroviario de Esquel,5394,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/12 00:00:00,rdomna,2016/08/12 19:28:21.000,Subsecretaría de Planificación Territorial,Administración Municipal,Chubut,FUTALEUFU,ESQUEL,ESQUEL,260350077,-42.916667,-71.35,Agencia de Administracion de Bienes del Estado AABE
Refuncionalización del Predio Ferroviario de Pergamino,5387,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/12 00:00:00,rdomna,2016/08/12 18:41:15.000,Subsecretaría de Planificación Territorial,Administración Municipal,Buenos Aires,PERGAMINO,PERGAMINO,PERGAMINO,66230623,-33.9,-60.583333,Agencia de Administracion de Bienes del Estado AABE
Refuncionalización del Predio Ferroviario de Rufino,5395,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/12 00:00:00,rdomna,2016/08/12 19:32:26.000,Subsecretaría de Planificación Territorial,Administración Municipal,Santa Fé,GENERAL LOPEZ,RUFINO,RUFINO,820420070,-34.266667,-62.7,Agencia de Administracion de Bienes del Estado AABE
Estudios de Prefactibilidad de Sistema de Desague Urbano en Alejandro Roca,4945,RECURSOS HIDRICOS,Estudios técnicos para obras hídricas,Estudios técnicos para obras hídricas,Obra nueva,Idea,Local,No,,,No,,,1,2016/05/26 00:00:00,mricaldoni,2016/05/31 16:10:15.000,Secretaría de Asuntos Municipales de la Nación,Administración Municipal,Córdoba,JUAREZ CELMAN,ALEJANDRO ROCA,ALEJANDRO ROCA,140560385,-33.366667,-63.716667,Dinaprem
Proyecto de Desagues Pluviales de Achiras,4944,RECURSOS HIDRICOS,Estudios técnicos para obras hídricas,Estudios técnicos para obras hídricas,Obra nueva,Idea,Local,No,,,No,,,1,2016/05/26 00:00:00,mricaldoni,2016/05/31 16:05:11.000,Secretaría de Asuntos Municipales de la Nación,Administración Municipal,Córdoba,RIO CUARTO,ACHIRAS,ACHIRAS,140980756,-33.216667,-65.016667,Dinaprem
RECUPERACIÓN DE ESPACIOS VERDES PARA LA CIUDAD DE PASO DE LOS LIBRES - CORRIENTES,5629,ARQUITECTURA,Infraestructura recreactiva y cultural,"Plazas, plazoletas, balnearios, bicisendas",Mantenimiento,Proyecto ejecutivo,,No,,,No,,,60000000,2016/09/05 00:00:00,amazzoletti,2016/09/05 16:06:48.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Corrientes,PASO DE LOS LIBRES,PASO DE LOS LIBRES,PASO DE LOS LIBRES,181190294,-29.716667,-57.116667,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Renovación Urbana de áreas centrales de Caleta Olivia,5726,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Local,No,,,No,,,1,2016/09/10 00:00:00,mzacarias,2016/09/14 02:55:29.000,Secretaría de Planificación - Municipalidad de Caleta Olivia (Santa Cruz),Administración Municipal,Santa Cruz,DESEADO,CALETA OLIVIA,CALETA OLIVIA,780140021,-46.45,-67.516667,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Area Central Municipio de Rawson -San Juan,5422,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/18 00:00:00,lmosciaro,2016/08/18 12:36:28.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Municipal,San Juan,RAWSON,RAWSON,RAWSON,700770077,-31.566667,-68.533333,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Area Central Capital-Mendoza,5426,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/18 00:00:00,lmosciaro,2016/08/18 14:58:38.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Municipal,Mendoza,CAPITAL,MENDOZA,CAPITAL,500070007,-32.886667,-68.858333,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Área Central de Lanús (Buenos Aires),5404,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Local,No,,,No,,Intervención en Area Central de Lanús (Buenos Aires),1,2016/08/17 00:00:00,mcastillo,2016/08/17 18:00:47.000,,Administración Municipal,Buenos Aires,LANUS,LANUS,LANUS,64340434,-34.702099,-58.389,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Area Central Rio Gallegos,5429,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/19 00:00:00,lmosciaro,2016/08/19 08:56:21.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Municipal,Santa Cruz,GUER AIKE,RIO GALLEGOS,RIO GALLEGOS,780210049,-51.616667,-69.25,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Área Central San Miguel de Tucuman,5428,EQUIPAMIENTO URBANO,Equipamiento urbano,Otras obras de equipamiento urbano,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/19 00:00:00,lmosciaro,2016/08/19 08:44:36.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Provincial,Tucumán,CAPITAL,SAN MIGUEL DE TUCUMAN,SAN MIGUEL DE TUCUMAN,900840014,-26.833333,-65.2,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Area Central Santa Rosa- La Pampa,5432,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/19 00:00:00,lmosciaro,2016/08/19 12:21:07.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Municipal,La Pampa,CAPITAL,SANTA ROSA,SANTA ROSA,421400336,-36.616667,-64.283333,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Programa Centralidades - Areas Centrales del Municipio de Morón,5401,PROGRAMAS/PROYECTOS SIN INVERSIÓN FÍSICA,Programas/ proyectos urbanísticos,Desarrollo de centros alternativos,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/17 00:00:00,mcastillo,2016/08/17 11:43:20.000,,Administración Municipal,Buenos Aires,MORON,CASTELAR,MORON,65680568,-34.65,-58.65,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Programa Centralidades - Areas Centrales del Municipio de Morón,5401,PROGRAMAS/PROYECTOS SIN INVERSIÓN FÍSICA,Programas/ proyectos urbanísticos,Desarrollo de centros alternativos,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/17 00:00:00,mcastillo,2016/08/17 11:43:20.000,,Administración Municipal,Buenos Aires,MORON,EL PALOMAR,MORON,65680568,-34.6,-58.616667,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Programa Centralidades - Areas Centrales del Municipio de Morón,5401,PROGRAMAS/PROYECTOS SIN INVERSIÓN FÍSICA,Programas/ proyectos urbanísticos,Desarrollo de centros alternativos,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/17 00:00:00,mcastillo,2016/08/17 11:43:20.000,,Administración Municipal,Buenos Aires,MORON,MORON,MORON,65680568,-34.65,-58.616667,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Programa Centralidades - Areas Centrales del Municipio de Morón,5401,PROGRAMAS/PROYECTOS SIN INVERSIÓN FÍSICA,Programas/ proyectos urbanísticos,Desarrollo de centros alternativos,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/17 00:00:00,mcastillo,2016/08/17 11:43:20.000,,Administración Municipal,Buenos Aires,MORON,HAEDO,MORON,65680568,-34.65,-58.583333,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Revitalización del Area Central de Esquel (Chubut),5403,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Local,No,,,No,,Plan de Revitalización del Area Central de Esquel (Chubut),1,2016/08/17 00:00:00,mcastillo,2016/08/17 17:46:04.000,,Administración Municipal,Chubut,FUTALEUFU,ESQUEL,ESQUEL,260350077,-42.916667,-71.35,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Plan integral de reordenamiento del área central- Salta Capital,5424,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Local,No,,,No,,,1,2016/02/18 00:00:00,lmosciaro,2016/08/18 14:30:28.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Municipal,Salta,CAPITAL,SALTA,SALTA,660280063,-24.783333,-65.4,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
"Propuesta de Intervenciones en areas centrales de Mar del Plata (Microcentro, 12 de Octubre y Miguel de Güemes)",5301,EQUIPAMIENTO URBANO,Equipamiento urbano,Otras obras de equipamiento urbano,Obra nueva,Idea,Local,No,,,No,,Plan de Acción Mar del Plata Sostenible,1,2016/08/04 00:00:00,mcastillo,2016/08/04 14:03:57.000,,Administración Municipal,Buenos Aires,GENERAL PUEYRREDON,MAR DEL PLATA,GENERAL PUEYRREDON,63570357,-38,-57.55,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Puesta en valor casco urbano en el municipio de Capital (Salta),5569,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/29 00:00:00,plipsitz,2016/08/29 12:19:52.000,,Administración Municipal,Salta,CAPITAL,SALTA,SALTA,660280063,-24.783333,-65.4,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
RENOVACION URBANA DEL AREA CENTRAL DEL DEPATAMENTO DE GUAYMALLÉN.,5492,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/23 00:00:00,lmosciaro,2016/08/25 08:44:58.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,,Mendoza,GUAYMALLEN,GUAYMALLEN,GUAYMALLEN,500280028,-32.905399,-68.785301,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
"Proyecto de renovación de casco urbano de Santa Rosa, La Pampa.",5865,EQUIPAMIENTO URBANO,Equipamiento urbano,Otras obras de equipamiento urbano,Mantenimiento,Proyecto ejecutivo,,No,,,No,,,119596730,2016/09/23 00:00:00,amazzoletti,2016/09/23 11:35:55.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,La Pampa,CAPITAL,SANTA ROSA,SANTA ROSA,420210336,-36.616667,-64.283333,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
"Proyecto Laboratorio de Aguas en Santa Rosa, La Pampa",5866,EQUIPAMIENTOS PARA LA PRESTACIÓN DE SERVICIOS PÚBLICOS,Equipamiento sanitario,Otros equipamientos,Obra nueva,Proyecto ejecutivo,,No,,,No,,,762,2016/09/23 00:00:00,amazzoletti,2016/09/23 12:04:59.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,La Pampa,CAPITAL,SANTA ROSA,SANTA ROSA,421400336,-36.616667,-64.283333,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
Area Central Capital La Rioja,5543,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/26 00:00:00,lmosciaro,2016/08/26 15:20:41.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Municipal,La Rioja,CAPITAL,LA RIOJA,CAPITAL,460140014,-29.416667,-66.866667,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
MEJORAMIENTO CENTRAL URBANO. CIUDAD DE BARADERO,5868,EQUIPAMIENTO URBANO,Equipamiento urbano,Otras obras de equipamiento urbano,Obra nueva,Idea,Local,No,,,No,,,76035913,2016/09/23 00:00:00,grvila,2016/09/24 15:06:40.000,Subsecretario de Planeamiento y Hábitat de la Municipalidad de Baradero (BA),,Buenos Aires,BARADERO,BARADERO,BARADERO,60700070,-33.833333,-59.533333,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
"Puesta en Valor Paseo Costero. General Alvarado, Buenos Aires",5858,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,,No,,,No,,,27471952,2016/10/05 00:00:00,afaguilar,2016/09/21 13:17:34.000,Municipalidad de General Alvarado (Buenos Aires),,Buenos Aires,GENERAL ALVARADO,MIRAMAR,,,-38.25,-57.833333,Direccion Nacional de Arquitectura - Subsecretaria de Obras Publicas - MIOPyV
"Construcción de edificio para el Instituto de Educación Superior ""Profesor Walter S. Fontanarrosa"" en Santa Sylvina (Chaco)",5456,ARQUITECTURA,Edificios educativos,Escuelas secundarias,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/23 00:00:00,mcastillo,2016/08/23 16:35:31.000,,Administración Municipal,Chaco,FRAY JUSTO SANTA MARIA DE ORO,SANTA SYLVINA,SANTA SYLVINA,220430126,-27.816667,-61.15,"Direccion Nacional de Planeamiento Educativo - Ministerio de Educacion
"
Construcción de Playón Deportivo de Uso Escolar prioritario en Club Atlético San Isidro de Eguisquiza - Santa Fe,5478,ARQUITECTURA,Infraestructura recreactiva y cultural,Playones Deportivos,Obra nueva,Proyecto ejecutivo,,No,,,No,,,1,2016/08/24 00:00:00,amazzoletti,2016/08/24 13:30:12.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Santa Fé,CASTELLANOS,EGUSQUIZA,EGUSQUIZA,820212210,-31.1,-61.55,"Direccion Nacional de Planeamiento Educativo - Ministerio de Educacion
"
Apoyo a la producción agrícola,5088,PROGRAMAS/PROYECTOS SIN INVERSIÓN FÍSICA,Programas de fomento de las actividades productivas,Promoción de la agricultura,Obra nueva,Adjudicado,,No,,,No,,Programa de Desarrolloo de Economías Regionales (Resolución 496/2008),200000,2009/12/11 00:00:00,bstratta,2016/07/04 15:17:27.000,Ministerio de Agroindustria de la Nación,Administración Nacional,Salta,RIVADAVIA,RIVADAVIA,RIVADAVIA BANDA SUR,661330336,-24.183333,-62.883333,Ministerio de Agroindustria
Apoyo al desarrollo rural Rivadavia B. Sur,5086,PROGRAMAS/PROYECTOS SIN INVERSIÓN FÍSICA,Programas de fomento de las actividades productivas,Promoción de la ganadería sustentable,Obra nueva,Finalizado,Local,No,,,No,,Programa de Desarrolloo de Economías Regionales (Resolución 496/2008),200000,2011/09/09 00:00:00,bstratta,2016/07/04 15:01:12.000,Ministerio de Agroindustria de la Nación,Administración Nacional,Salta,RIVADAVIA,RIVADAVIA,RIVADAVIA BANDA SUR,661330336,-24.183333,-62.883333,Ministerio de Agroindustria
Construcción de pozos J. Solá,5076,RECURSOS HIDRICOS,Obras hídricas multiproposito,Aprovechamiento múltiples hídricos,Obra nueva,Adjudicado,,No,,,No,,Programa de Desarrolloo de Economías Regionales (Resolución 496/2008),200000,2012/10/31 00:00:00,bstratta,2016/07/04 13:02:03.000,Ministerio de Agroindustria de la Nación,Administración Nacional,Salta,RIVADAVIA,CORONEL JUAN SOLA,,,-23.483333,-62.883333,Ministerio de Agroindustria
Construcción de pozos Rivadavia B. Sur,5077,RECURSOS HIDRICOS,Obras hídricas multiproposito,Aprovechamiento múltiples hídricos,Obra nueva,Adjudicado,Local,No,,,No,,Programa de Desarrolloo de Economías Regionales (Resolución 496/2008),200000,2012/10/31 00:00:00,bstratta,2016/07/04 13:14:09.000,Ministerio de Agroindustria de la Nación,Administración Nacional,Salta,RIVADAVIA,RIVADAVIA,RIVADAVIA BANDA SUR,661330336,-24.183333,-62.883333,Ministerio de Agroindustria
Construcción de pozos. Santa Victoria Este,5078,RECURSOS HIDRICOS,Obras hídricas multiproposito,Aprovechamiento múltiples hídricos,Obra nueva,Adjudicado,Local,No,,,No,,Programa de Desarrolloo de Economías Regionales (Resolución 496/2008),200000,2012/10/31 00:00:00,bstratta,2016/07/04 13:16:53.000,Ministerio de Agroindustria de la Nación,Administración Nacional,Salta,RIVADAVIA,SANTA VICTORIA ESTE,,,-22.277974,-62.703701,Ministerio de Agroindustria
Provisión de agua para comunidades Wichis,5075,RECURSOS HIDRICOS,Obras hídricas multiproposito,Aprovechamiento múltiples hídricos,Obra nueva,Adjudicado,Local,No,Salta,Chaco Norte,No,,Programa de Desarrolloo de Economías Regionales (Resolución 496/2008),168618,2014/07/07 00:00:00,bstratta,2016/07/04 12:34:16.000,Ministerio de Agroindustria de la Nación,Administración Nacional,,,,,,-23.467823,-62.896202,Ministerio de Agroindustria
"Rehabilitación RPNº3. Puerto Bermejo Nuevo - Puerto Bermejo Viejo. Longitud: 4,5 km",5116,VIALIDAD,Obras de mejora vial (mantenimiento o reposición),Obras de mejora vial en rutas provinciales,Mantenimiento,Perfil,,No,,,No,,,32560000,2016/07/04 00:00:00,mmosca,2016/07/06 15:26:54.000,UEC - Ministerio del Interior - Proyecto Emergencias Hídricas,,,,,,,-27.313747,-58.856506,Ministerio del interior - UEC- Proyecto Emergencias Hidricas
"DESAGÜE PLUVIAL COLECTOR GÜEMES, IRIGOYEN, RODRIGUEZ - SAN FERNANDO DEL VALLE DE CATAMARCA",5467,SANEAMIENTO,Pluvial,Desagües pluviales,Obra nueva,Proyecto ejecutivo,Local,No,Catamarca,Área Centro,No,PLAN DIRECTOR DE DESAGUES PLUVIALES URBANOS DE LA CIUDAD DE SAN FERNANDO DEL VALLE DE CATAMARCA,PLAN PARTICIPATIVO 2020 - SAN FERNANDO DEL VALLE DE CATAMARCA-PLAN DIRECTOR DE DESAGUES PLUVIALES URBANOS DE LA CIUDAD DE SAN FERNANDO DEL VALLE DE CATAMARCA,31000000,2016/08/01 00:00:00,akozicki,2016/08/24 10:52:16.000,Municipalidad de San Fernando del Valle de Catamarca,Administración Municipal,Catamarca,CAPITAL,SAN F.DEL V. DE CATAMARCA,SAN FERNANDO DEL VALLE DE CATAMARCA,100490140,-28.485267,-65.78598,Programa Multisectorial de Preinversion III - Prestamo BID 1896 OC-AR
Proyecto de Desagues Pluviales de Bulnes,4946,RECURSOS HIDRICOS,Estudios técnicos para obras hídricas,Estudios técnicos para obras hídricas,Obra nueva,Idea,Local,No,,,No,,,1,2016/05/26 00:00:00,mricaldoni,2016/05/31 16:15:45.000,Secretaría de Asuntos Municipales de la Nación,Administración Municipal,Córdoba,RIO CUARTO,BULNES,BULNES,140980791,-33.516667,-64.683333,Secretaria de Asuntos Municipales - MIOPyV
Construcción de planta de clasificación de residuos en San Cosme (Corrientes),5367,SANEAMIENTO,Tratamiento de residuos,Plantas de tratamiento de residuos sólidos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1075200,2016/02/22 00:00:00,mcastillo,2016/08/10 11:14:02.000,,Administración Municipal,Corrientes,SAN COSME,SAN COSME,SAN COSME,181330329,-27.366667,-58.516667,Secretaria de Coordinacion Interjuridiccional - Ministerio de Ambiente y Desarrollo Sustentable
RIVADAVIA (Juan Sola-RBN) Recolección residuos domiciliarios,4900,SANEAMIENTO,Tratamiento de residuos,Plantas de tratamiento de residuos sólidos urbanos,Obra nueva,Perfil,,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),3800000,2015/12/15 00:00:00,sramos,2016/04/13 16:07:33.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,CORONEL JUAN SOLA,RIVADAVIA BANDA NORTE,661330329,-23.483333,-62.883333,Secretaria de Coordinacion Interjuridiccional - Ministerio de Ambiente y Desarrollo Sustentable
RIVADAVIA (RBS-RBS) Recolección de residuos domiciliarios,4899,SANEAMIENTO,Tratamiento de residuos,Plantas de tratamiento de residuos sólidos urbanos,Obra nueva,Perfil,,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),3800000,2015/12/15 00:00:00,sramos,2016/04/13 15:56:40.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,RIVADAVIA,RIVADAVIA BANDA SUR,661330336,-24.183333,-62.883333,Secretaria de Coordinacion Interjuridiccional - Ministerio de Ambiente y Desarrollo Sustentable
RIVADAVIA (SVE-SVE) Recoleccion de residuos domiciliarios,4901,SANEAMIENTO,Tratamiento de residuos,Plantas de tratamiento de residuos sólidos urbanos,Obra nueva,Perfil,,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),3800000,2015/12/15 00:00:00,sramos,2016/04/13 17:00:24.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,SANTA VICTORIA ESTE,SANTA VICTORIA ESTE,661330343,-22.277974,-62.703701,Secretaria de Coordinacion Interjuridiccional - Ministerio de Ambiente y Desarrollo Sustentable
Proyecto de Vivienda - Angélica - Santa Fe,5581,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/30 00:00:00,Kcervi,2016/08/30 14:02:44.000,ssptip,Administración Municipal,Santa Fé,CASTELLANOS,ANGELICA,ANGELICA,820212112,-31.566667,-61.55,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Proyecto de Vivienda - Cañada Rosquin - Santa Fé,5583,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/30 00:00:00,Kcervi,2016/08/30 14:36:49.000,ssptip,Administración Municipal,Santa Fé,SAN MARTIN,CAÑADA ROSQUIN,CAÐADA ROSQUIN,821264044,-32.05,-61.6,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
