Clase,Area_en_hectareas
URBANO,1.35
URBANO,2.16
URBANO,4.67
URBANO,2.16
URBANO,1.97
URBANO,8.82
URBANO,4.5
URBANO,4.41
URBANO,7.92
URBANO,3.42
URBANO,3.42
URBANO,4.32
URBANO,1.35
URBANO,2.16
URBANO,2.25
URBANO,3.69
URBANO,5.22
URBANO,5.58
URBANO,6.65
URBANO,5.31
URBANO,5.22
URBANO,3.42
URBANO,2.25
URBANO,2.79
URBANO,5.76
URBANO,2.16
URBANO,3.24
URBANO,1.35
URBANO,1.35
URBANO,5.04
URBANO,0.95
URBANO,3.06
URBANO,5.4
URBANO,3.78
URBANO,3.87
URBANO,2.88
URBANO,3.51
URBANO,2.43
URBANO,2.7
URBANO,2.16
URBANO,2.16
URBANO,6.3
URBANO,3.78
URBANO,1.35
URBANO,6.57
URBANO,1.35
URBANO,2.7
URBANO,2.46
URBANO,6.47
URBANO,1.35
URBANO,5.22
URBANO,5.49
URBANO,4.5
URBANO,2.16
URBANO,4.14
URBANO,2.16
URBANO,1.35
URBANO,2.25
URBANO,3.15
URBANO,1.35
URBANO,8.91
URBANO,2.16
URBANO,2.88
URBANO,2.7
URBANO,2.7
URBANO,2.43
URBANO,1.35
URBANO,5.04
URBANO,2.78
URBANO,1.35
URBANO,1.35
URBANO,2.16
URBANO,3.51
URBANO,4.77
URBANO,2.79
URBANO,2.25
URBANO,3.69
URBANO,2.88
URBANO,1.35
URBANO,3.51
URBANO,2.16
URBANO,4.41
URBANO,4.23
URBANO,2.16
URBANO,3.42
URBANO,2.16
URBANO,1.35
URBANO,2.25
URBANO,2.25
URBANO,2.16
URBANO,2.7
URBANO,4.68
URBANO,8.82
URBANO,7.11
URBANO,2.25
