provincia,numero,administracion,region,servicios,frec_ver,frec_inv,frec_km_in,frec_km_ve,prom_frec
BUENOS AIRES,3,NACIONAL,CENTRO,44,386,379,10,10,404.37
SAN LUIS,20,NACIONAL,CUYO,12,86,83,2,2,166
SALTA,9,NACIONAL,NOA,75,1066,1066,29,29,1184.06
SAN LUIS,7,NACIONAL,CUYO,31,289,267,8,9,659.46
CORDOBA,7,NACIONAL,CENTRO,31,289,267,4,4,659.46
BUENOS AIRES,7,NACIONAL,CENTRO,34,306,287,5,6,659.46
SALTA,50,NACIONAL,NOA,32,297,297,51,51,245.5
SALTA,34,NACIONAL,NOA,65,624,631,100,99,594.03
JUJUY,34,NACIONAL,NOA,66,631,638,41,41,594.03
LA PAMPA,35,NACIONAL,PATAGONIA,48,244,222,6,6,175.5
SALTA,50,NACIONAL,NOA,8,91,91,2,2,245.5
FORMOSA,11,NACIONAL,NEA,28,323,323,11,11,447.43
CHACO,16,NACIONAL,NEA,77,593,587,49,49,137.59
JUJUY,66,NACIONAL,NOA,39,511,511,37,37,539
JUJUY,66,NACIONAL,NOA,41,567,567,25,25,539
SALTA,16,NACIONAL,NOA,8,46,46,1,1,137.59
SALTA,16,NACIONAL,NOA,8,46,46,1,1,137.59
SALTA,34,NACIONAL,NOA,44,410,417,30,30,594.03
CORDOBA,38,NACIONAL,CENTRO,84,673,563,16,19,292.86
CORDOBA,7,NACIONAL,CENTRO,30,282,265,5,6,659.46
SALTA,50,NACIONAL,NOA,32,297,297,18,18,245.5
CHACO,16,NACIONAL,NEA,20,121,121,3,3,137.59
SALTA,9,NACIONAL,NOA,75,768,775,156,154,1184.06
BUENOS AIRES,35,NACIONAL,CENTRO,9,67,56,1,1,175.5
BUENOS AIRES,35,NACIONAL,CENTRO,9,67,56,1,1,175.5
BUENOS AIRES,188,NACIONAL,CENTRO,21,135,132,3,3,145.35
SALTA,9,NACIONAL,NOA,75,1066,1066,25,25,1184.06
JUJUY,34,NACIONAL,NOA,79,932,939,134,133,594.03
JUJUY,34,NACIONAL,NOA,66,631,638,46,45,594.03
TUCUMAN,9,NACIONAL,NOA,71,740,747,12,12,1184.06
SALTA,9,NACIONAL,NOA,73,761,768,31,30,1184.06
SALTA,9,NACIONAL,NOA,77,785,792,10,10,1184.06
SALTA,16,NACIONAL,NOA,8,46,46,2,2,137.59
NEUQUEN,237,NACIONAL,PATAGONIA,42,361,363,12,11,335
CHACO,16,NACIONAL,NEA,6,39,39,1,1,137.59
CHACO,16,NACIONAL,NEA,8,46,46,6,6,137.59
CORDOBA,35,NACIONAL,CENTRO,35,191,162,3,4,175.5
ENTRE RIOS,12,NACIONAL,CENTRO,30,260,247,7,7,272.61
ENTRE RIOS,12,NACIONAL,CENTRO,30,260,247,9,9,272.61
BUENOS AIRES,9,NACIONAL,CENTRO,369,3664,3581,143,146,1184.06
LA PAMPA,35,NACIONAL,PATAGONIA,24,146,133,9,10,175.5
LA PAMPA,5,NACIONAL,PATAGONIA,37,331,317,59,62,393.22
LA PAMPA,35,NACIONAL,PATAGONIA,30,230,217,10,11,175.5
LA PAMPA,35,NACIONAL,PATAGONIA,59,381,366,9,9,175.5
CORDOBA,8,NACIONAL,CENTRO,44,416,404,8,8,659.46
BUENOS AIRES,7,NACIONAL,CENTRO,60,672,663,17,18,659.46
CORDOBA,36,NACIONAL,CENTRO,46,336,312,5,6,337.22
BUENOS AIRES,188,NACIONAL,CENTRO,21,121,114,3,4,145.35
SAN LUIS,20,NACIONAL,CUYO,10,72,72,4,4,166
BUENOS AIRES,188,NACIONAL,CENTRO,21,121,114,6,7,145.35
BUENOS AIRES,188,NACIONAL,CENTRO,12,168,168,5,5,145.35
BUENOS AIRES,188,NACIONAL,CENTRO,12,168,168,7,7,145.35
JUJUY,34,NACIONAL,NOA,52,533,540,62,61,594.03
SANTA FE,9,NACIONAL,CENTRO,238,2272,2206,79,81,1184.06
BUENOS AIRES,178,NACIONAL,CENTRO,6,53,53,1,1,44.25
SANTA FE,33,NACIONAL,CENTRO,23,196,196,10,10,120.8
BUENOS AIRES,9,NACIONAL,CENTRO,244,2404,2338,54,55,1184.06
BUENOS AIRES,5,NACIONAL,CENTRO,52,498,493,16,16,393.22
BUENOS AIRES,5,NACIONAL,CENTRO,52,498,493,14,14,393.22
BUENOS AIRES,5,NACIONAL,CENTRO,47,454,454,11,11,393.22
BUENOS AIRES,5,NACIONAL,CENTRO,48,440,438,8,8,393.22
BUENOS AIRES,5,NACIONAL,CENTRO,46,426,424,8,8,393.22
BUENOS AIRES,5,NACIONAL,CENTRO,51,493,493,14,14,393.22
BUENOS AIRES,9,NACIONAL,CENTRO,393,4028,3913,491,506,1184.06
BUENOS AIRES,8,NACIONAL,CENTRO,46,511,504,22,22,659.46
BUENOS AIRES,33,NACIONAL,CENTRO,9,43,43,2,2,120.8
BUENOS AIRES,5,NACIONAL,CENTRO,40,370,362,4,4,393.22
BUENOS AIRES,5,NACIONAL,CENTRO,32,309,303,6,6,393.22
LA PAMPA,5,NACIONAL,PATAGONIA,30,291,282,12,12,393.22
BUENOS AIRES,188,NACIONAL,CENTRO,28,232,232,4,4,145.35
BUENOS AIRES,188,NACIONAL,CENTRO,26,169,169,4,4,145.35
BUENOS AIRES,5,NACIONAL,CENTRO,37,331,317,25,26,393.22
BUENOS AIRES,188,NACIONAL,CENTRO,25,162,162,3,3,145.35
BUENOS AIRES,188,NACIONAL,CENTRO,25,162,162,3,3,145.35
SALTA,34,NACIONAL,NOA,89,1121,1128,186,185,594.03
BUENOS AIRES,7,NACIONAL,CENTRO,68,678,657,11,11,659.46
BUENOS AIRES,3,NACIONAL,CENTRO,69,734,724,24,24,404.37
BUENOS AIRES,7,NACIONAL,CENTRO,81,727,701,136,141,659.46
BUENOS AIRES,7,NACIONAL,CENTRO,55,609,600,12,13,659.46
CORRIENTES,12,NACIONAL,NEA,51,340,331,8,8,272.61
CORRIENTES,12,NACIONAL,NEA,51,340,331,12,13,272.61
BUENOS AIRES,8,NACIONAL,CENTRO,52,574,560,8,8,659.46
BUENOS AIRES,8,NACIONAL,CENTRO,51,567,553,35,36,659.46
BUENOS AIRES,8,NACIONAL,CENTRO,51,567,553,16,16,659.46
BUENOS AIRES,3,NACIONAL,CENTRO,89,947,928,34,35,404.37
CORRIENTES,12,NACIONAL,NEA,32,213,213,3,3,272.61
SANTA FE,19,NACIONAL,CENTRO,31,254,239,14,15,304.31
BUENOS AIRES,205,NACIONAL,CENTRO,13,103,98,2,3,188
BUENOS AIRES,3,NACIONAL,CENTRO,45,388,385,7,8,404.37
BUENOS AIRES,3,NACIONAL,CENTRO,35,292,289,13,13,404.37
BUENOS AIRES,249,NACIONAL,CENTRO,10,96,96,4,4,96
CHACO,95,NACIONAL,NEA,9,40,40,1,1,45
ENTRE RIOS,12,NACIONAL,CENTRO,33,244,241,33,34,272.61
BUENOS AIRES,33,NACIONAL,CENTRO,13,57,52,2,2,120.8
BUENOS AIRES,205,NACIONAL,CENTRO,12,98,98,2,2,188
BUENOS AIRES,3,NACIONAL,CENTRO,70,741,731,67,68,404.37
CORRIENTES,123,NACIONAL,NEA,34,227,227,3,3,34.6
BUENOS AIRES,205,NACIONAL,CENTRO,5,35,35,0,0,188
BUENOS AIRES,33,NACIONAL,CENTRO,7,36,36,1,1,120.8
BUENOS AIRES,226,NACIONAL,CENTRO,6,43,40,1,1,97.21
JUJUY,34,NACIONAL,NOA,65,624,631,41,41,594.03
SANTA FE,98,NACIONAL,CENTRO,2,9,9,0,0,8.33
CORDOBA,9,NACIONAL,CENTRO,54,417,418,16,16,1184.06
JUJUY,34,NACIONAL,NOA,65,624,631,168,166,594.03
SANTIAGO DEL ESTERO,98,NACIONAL,NOA,2,9,9,0,0,8.33
CHACO,95,NACIONAL,NEA,9,40,40,2,2,45
SALTA,9,NACIONAL,NOA,66,656,663,101,100,1184.06
SAN JUAN,141,NACIONAL,CUYO,28,229,226,9,9,192.33
SANTA FE,98,NACIONAL,CENTRO,1,7,7,0,0,8.33
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,4,28,28,1,1,594.03
JUJUY,9,NACIONAL,NOA,7,77,77,3,3,1184.06
JUJUY,34,NACIONAL,NOA,65,624,631,31,31,594.03
SANTA FE,178,NACIONAL,CENTRO,2,11,11,1,1,44.25
BUENOS AIRES,226,NACIONAL,CENTRO,25,124,105,6,7,97.21
CORDOBA,9,NACIONAL,CENTRO,110,927,853,28,30,1184.06
SAN LUIS,188,NACIONAL,CUYO,23,119,118,9,9,145.35
SALTA,34,NACIONAL,NOA,64,617,624,34,34,594.03
CORRIENTES,119,NACIONAL,NEA,38,290,290,4,4,337
BUENOS AIRES,226,NACIONAL,CENTRO,21,99,80,1,1,97.21
BUENOS AIRES,226,NACIONAL,CENTRO,16,77,69,17,19,97.21
LA PAMPA,152,NACIONAL,PATAGONIA,8,56,58,1,0,164
CHACO,16,NACIONAL,NEA,24,154,154,8,8,137.59
SALTA,50,NACIONAL,NOA,32,297,297,51,51,245.5
BUENOS AIRES,226,NACIONAL,CENTRO,21,99,80,1,1,97.21
LA RIOJA,77,NACIONAL,CUYO,6,57,57,2,2,57
CORDOBA,38,NACIONAL,CENTRO,21,131,130,9,9,292.86
CORDOBA,38,NACIONAL,CENTRO,21,131,130,3,3,292.86
SAN JUAN,20,NACIONAL,CUYO,46,375,367,17,18,166
TUCUMAN,9,NACIONAL,NOA,109,1155,1155,55,55,1184.06
NEUQUEN,40,NACIONAL,PATAGONIA,48,468,427,138,151,120.92
SANTIAGO DEL ESTERO,9,NACIONAL,NOA,111,1149,1152,17,17,1184.06
LA PAMPA,35,NACIONAL,PATAGONIA,42,220,202,7,7,175.5
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,71,608,615,11,11,594.03
CATAMARCA,40,NACIONAL,NOA,1,34,34,1,1,120.92
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,75,603,610,11,10,594.03
SANTA FE,34,NACIONAL,CENTRO,74,571,578,11,10,594.03
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,79,641,648,12,12,594.03
SANTIAGO DEL ESTERO,9,NACIONAL,NOA,49,375,376,9,9,1184.06
JUJUY,9,NACIONAL,NOA,7,77,77,1,1,1184.06
CORDOBA,9,NACIONAL,CENTRO,55,424,425,4,4,1184.06
CORDOBA,9,NACIONAL,CENTRO,93,690,681,15,15,1184.06
JUJUY,34,NACIONAL,NOA,66,631,638,48,47,594.03
BUENOS AIRES,3,NACIONAL,CENTRO,74,601,577,49,52,404.37
BUENOS AIRES,3,NACIONAL,CENTRO,52,448,431,73,76,404.37
SALTA,34,NACIONAL,NOA,65,624,631,43,42,594.03
SANTA FE,11,NACIONAL,CENTRO,86,803,797,77,77,447.43
CORDOBA,9,NACIONAL,CENTRO,105,954,878,44,48,1184.06
JUJUY,9,NACIONAL,NOA,8,78,78,4,4,1184.06
JUJUY,9,NACIONAL,NOA,8,78,78,4,4,1184.06
JUJUY,9,NACIONAL,NOA,8,78,78,3,3,1184.06
CORDOBA,9,NACIONAL,CENTRO,104,919,843,27,30,1184.06
JUJUY,9,NACIONAL,NOA,7,77,77,3,3,1184.06
CORDOBA,9,NACIONAL,CENTRO,112,948,874,25,27,1184.06
BUENOS AIRES,205,NACIONAL,CENTRO,12,98,98,17,17,188
CORDOBA,9,NACIONAL,CENTRO,110,927,853,26,29,1184.06
CORDOBA,9,NACIONAL,CENTRO,105,954,878,22,24,1184.06
SANTA FE,9,NACIONAL,CENTRO,106,961,885,39,43,1184.06
SANTA FE,9,NACIONAL,CENTRO,108,1010,941,60,64,1184.06
SANTA FE,9,NACIONAL,CENTRO,108,1010,941,67,71,1184.06
CORDOBA,38,NACIONAL,CENTRO,45,427,370,56,65,292.86
RIO NEGRO,22,NACIONAL,PATAGONIA,43,395,395,18,18,422.14
CORDOBA,38,NACIONAL,CENTRO,45,427,370,50,57,292.86
CORDOBA,38,NACIONAL,CENTRO,45,427,370,53,61,292.86
CORDOBA,38,NACIONAL,CENTRO,46,430,373,103,119,292.86
CORDOBA,38,NACIONAL,CENTRO,52,472,415,30,34,292.86
BUENOS AIRES,8,NACIONAL,CENTRO,43,427,427,11,11,659.46
BUENOS AIRES,9,NACIONAL,CENTRO,244,2404,2338,40,41,1184.06
BUENOS AIRES,229,NACIONAL,CENTRO,17,156,142,12,13,142
LA RIOJA,79,NACIONAL,CUYO,10,75,75,6,6,33.33
SAN JUAN,20,NACIONAL,CUYO,47,365,357,34,35,166
CORDOBA,38,NACIONAL,CENTRO,52,472,415,24,27,292.86
CORDOBA,38,NACIONAL,CENTRO,24,152,151,4,4,292.86
ENTRE RIOS,130,NACIONAL,CENTRO,10,63,63,11,11,71
BUENOS AIRES,188,NACIONAL,CENTRO,16,100,105,5,5,145.35
CORDOBA,9,NACIONAL,CENTRO,110,927,853,53,58,1184.06
BUENOS AIRES,7,NACIONAL,CENTRO,147,1455,1439,205,208,659.46
BUENOS AIRES,9,NACIONAL,CENTRO,367,3629,3553,3056,3121,1184.06
SANTA FE,9,NACIONAL,CENTRO,98,926,878,53,56,1184.06
SANTA FE,9,NACIONAL,CENTRO,108,1010,941,87,94,1184.06
CORDOBA,9,NACIONAL,CENTRO,112,948,874,148,161,1184.06
BUENOS AIRES,9,NACIONAL,CENTRO,244,2404,2338,192,198,1184.06
SAN JUAN,141,NACIONAL,CUYO,26,218,215,5,5,192.33
CORRIENTES,14,NACIONAL,NEA,44,460,458,16,16,465.17
CHUBUT,3,NACIONAL,PATAGONIA,37,539,535,53,53,404.37
LA RIOJA,79,NACIONAL,CUYO,3,21,18,0,0,33.33
CATAMARCA,60,NACIONAL,NOA,25,172,169,3,3,124.21
LA PAMPA,22,NACIONAL,PATAGONIA,44,406,399,16,16,422.14
SALTA,16,NACIONAL,NOA,8,46,46,4,4,137.59
ENTRE RIOS,18,NACIONAL,CENTRO,8,74,74,3,3,104
BUENOS AIRES,205,NACIONAL,CENTRO,24,259,255,9,9,188
ENTRE RIOS,12,NACIONAL,CENTRO,34,258,255,79,80,272.61
SALTA,34,NACIONAL,NOA,46,422,429,26,26,594.03
CABA,1,NACIONAL,CENTRO,109,1540,1212,110,140,2922
LA PAMPA,5,NACIONAL,PATAGONIA,30,290,281,6,6,393.22
ENTRE RIOS,18,NACIONAL,CENTRO,16,119,119,1,1,104
SALTA,9,NACIONAL,NOA,64,635,642,13,13,1184.06
CHACO,16,NACIONAL,NEA,24,154,154,4,4,137.59
BUENOS AIRES,3,NACIONAL,CENTRO,76,778,768,148,149,404.37
JUJUY,9,NACIONAL,NOA,12,136,136,7,7,1184.06
JUJUY,34,NACIONAL,NOA,89,1121,1128,195,194,594.03
BUENOS AIRES,7,NACIONAL,CENTRO,140,1391,1375,369,373,659.46
ENTRE RIOS,14,NACIONAL,CENTRO,92,890,888,45,45,465.17
SALTA,34,NACIONAL,NOA,4,42,42,1,1,594.03
SALTA,34,NACIONAL,NOA,36,336,343,16,16,594.03
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,76,636,643,33,33,594.03
SANTIAGO DEL ESTERO,9,NACIONAL,NOA,116,891,892,15,15,1184.06
SANTIAGO DEL ESTERO,9,NACIONAL,NOA,49,375,376,9,9,1184.06
SANTA FE,11,NACIONAL,CENTRO,79,760,754,22,23,447.43
SALTA,34,NACIONAL,NOA,45,415,422,16,15,594.03
BUENOS AIRES,226,NACIONAL,CENTRO,12,47,39,0,0,97.21
SANTA FE,34,NACIONAL,CENTRO,87,675,682,41,40,594.03
ENTRE RIOS,18,NACIONAL,CENTRO,9,81,81,1,1,104
CORRIENTES,14,NACIONAL,NEA,85,799,797,22,22,465.17
RIO NEGRO,151,NACIONAL,PATAGONIA,24,199,199,20,20,37.62
ENTRE RIOS,127,NACIONAL,CENTRO,6,45,45,8,8,39
LA PAMPA,35,NACIONAL,PATAGONIA,36,198,169,28,33,175.5
ENTRE RIOS,12,NACIONAL,CENTRO,5,42,42,1,1,272.61
ENTRE RIOS,12,NACIONAL,CENTRO,8,54,54,3,3,272.61
ENTRE RIOS,12,NACIONAL,CENTRO,9,61,61,1,1,272.61
ENTRE RIOS,12,NACIONAL,CENTRO,11,75,75,3,3,272.61
SAN LUIS,20,NACIONAL,CUYO,6,37,37,1,1,166
TUCUMAN,38,NACIONAL,NOA,47,441,422,45,47,292.86
BUENOS AIRES,205,NACIONAL,CENTRO,12,98,98,3,3,188
ENTRE RIOS,130,NACIONAL,CENTRO,11,73,73,4,4,71
MENDOZA,40,NACIONAL,CUYO,27,169,165,8,8,120.92
ENTRE RIOS,130,NACIONAL,CENTRO,11,73,73,1,1,71
ENTRE RIOS,14,NACIONAL,CENTRO,84,816,814,25,25,465.17
ENTRE RIOS,14,NACIONAL,CENTRO,85,799,797,28,28,465.17
ENTRE RIOS,18,NACIONAL,CENTRO,17,130,130,9,9,104
CORDOBA,7,NACIONAL,CENTRO,33,316,297,16,17,659.46
ENTRE RIOS,12,NACIONAL,CENTRO,20,138,132,6,6,272.61
SALTA,34,NACIONAL,NOA,44,410,417,50,49,594.03
RIO NEGRO,40,NACIONAL,PATAGONIA,48,468,427,25,27,120.92
SANTA FE,11,NACIONAL,CENTRO,82,775,769,67,67,447.43
SANTA FE,11,NACIONAL,CENTRO,82,775,769,57,58,447.43
ENTRE RIOS,12,NACIONAL,CENTRO,20,138,132,3,3,272.61
SANTA FE,11,NACIONAL,CENTRO,82,775,769,47,47,447.43
RIO NEGRO,22,NACIONAL,PATAGONIA,60,489,480,15,15,422.14
CORRIENTES,12,NACIONAL,NEA,26,183,174,2,2,272.61
BUENOS AIRES,7,NACIONAL,CENTRO,147,1455,1439,272,275,659.46
LA PAMPA,35,NACIONAL,PATAGONIA,40,206,188,7,8,175.5
BUENOS AIRES,8,NACIONAL,CENTRO,51,546,539,38,38,659.46
SANTA FE,34,NACIONAL,CENTRO,73,564,571,11,10,594.03
ENTRE RIOS,12,NACIONAL,CENTRO,12,82,82,6,6,272.61
CHACO,95,NACIONAL,NEA,6,28,28,1,1,45
CORRIENTES,118,NACIONAL,NEA,2,13,13,0,0,13
MENDOZA,7,NACIONAL,CUYO,56,528,505,35,36,659.46
RIO NEGRO,22,NACIONAL,PATAGONIA,35,326,326,3,3,422.14
SANTIAGO DEL ESTERO,89,NACIONAL,NOA,10,60,60,1,1,70.55
BUENOS AIRES,7,NACIONAL,CENTRO,34,306,287,9,10,659.46
LA PAMPA,152,NACIONAL,PATAGONIA,42,274,272,10,10,164
CORRIENTES,118,NACIONAL,NEA,2,13,13,0,0,13
CORRIENTES,12,NACIONAL,NEA,26,241,241,9,9,272.61
SANTA FE,34,NACIONAL,CENTRO,87,675,682,53,53,594.03
ENTRE RIOS,14,NACIONAL,CENTRO,92,934,925,19,19,465.17
LA PAMPA,152,NACIONAL,PATAGONIA,23,127,125,7,7,164
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,75,613,620,146,144,594.03
LA RIOJA,38,NACIONAL,CUYO,16,85,84,1,1,292.86
RIO NEGRO,40,NACIONAL,PATAGONIA,12,146,146,2,2,120.92
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,79,641,648,75,74,594.03
SANTA FE,9,NACIONAL,CENTRO,108,1010,941,61,66,1184.06
BUENOS AIRES,22,NACIONAL,CENTRO,44,406,399,27,28,422.14
CORRIENTES,12,NACIONAL,NEA,24,228,228,10,10,272.61
RIO NEGRO,40,NACIONAL,PATAGONIA,12,146,146,3,3,120.92
NEUQUEN,22,NACIONAL,PATAGONIA,15,80,79,1,1,422.14
BUENOS AIRES,22,NACIONAL,CENTRO,44,406,399,6,6,422.14
BUENOS AIRES,7,NACIONAL,CENTRO,147,1455,1439,413,418,659.46
CHUBUT,40,NACIONAL,PATAGONIA,10,118,118,2,2,120.92
CHUBUT,259,NACIONAL,PATAGONIA,6,90,90,9,9,259
NEUQUEN,22,NACIONAL,PATAGONIA,15,80,79,1,1,422.14
NEUQUEN,22,NACIONAL,PATAGONIA,57,441,442,8,8,422.14
RIO NEGRO,22,NACIONAL,PATAGONIA,59,473,469,21,21,422.14
RIO NEGRO,22,NACIONAL,PATAGONIA,43,395,395,10,10,422.14
BUENOS AIRES,8,NACIONAL,CENTRO,52,534,525,145,147,659.46
ENTRE RIOS,130,NACIONAL,CENTRO,9,66,66,6,6,71
NEUQUEN,40,NACIONAL,PATAGONIA,38,332,329,5,5,120.92
CORDOBA,158,NACIONAL,CENTRO,9,70,70,9,9,54.12
CORDOBA,36,NACIONAL,CENTRO,53,399,368,31,34,337.22
NEUQUEN,237,NACIONAL,PATAGONIA,36,326,328,3,3,335
CHACO,95,NACIONAL,NEA,10,47,47,2,2,45
NEUQUEN,237,NACIONAL,PATAGONIA,36,326,328,6,6,335
SANTA FE,8,NACIONAL,CENTRO,57,475,463,14,14,659.46
LA PAMPA,35,NACIONAL,PATAGONIA,48,244,222,8,9,175.5
NEUQUEN,234,NACIONAL,PATAGONIA,13,64,65,2,2,45.66
LA RIOJA,40,NACIONAL,CUYO,2,9,8,0,0,120.92
BUENOS AIRES,228,NACIONAL,CENTRO,6,29,24,0,0,25.5
LA PAMPA,188,NACIONAL,PATAGONIA,13,69,66,1,1,145.35
LA PAMPA,35,NACIONAL,PATAGONIA,59,381,366,40,42,175.5
RIO NEGRO,151,NACIONAL,PATAGONIA,28,232,232,3,3,37.62
RIO NEGRO,151,NACIONAL,PATAGONIA,27,225,225,10,10,37.62
NEUQUEN,231,NACIONAL,PATAGONIA,8,136,98,1,2,52.5
ENTRE RIOS,12,NACIONAL,CENTRO,20,138,132,8,8,272.61
BUENOS AIRES,7,NACIONAL,CENTRO,65,728,712,17,17,659.46
BUENOS AIRES,1,NACIONAL,CENTRO,56,579,498,19,23,2922
SAN LUIS,7,NACIONAL,CUYO,56,528,505,16,17,659.46
CORDOBA,35,NACIONAL,CENTRO,36,198,169,10,11,175.5
NEUQUEN,40,NACIONAL,PATAGONIA,41,339,336,7,7,120.92
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,71,608,615,43,43,594.03
LA PAMPA,188,NACIONAL,PATAGONIA,23,119,118,1,1,145.35
BUENOS AIRES,5,NACIONAL,CENTRO,32,309,303,21,21,393.22
