prov,depto,frac,radio,link,Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
82,042,09,15,820420915,10.3489,210,1,208,197,210,0,0.4,0.09,0.1,59.19,0,0.99,0.94,1,73.33
82,042,09,12,820420912,12.5363,265,1,264,243,265,0,0.4,0.09,0.1,59.17,0,1,0.92,1,72.92
82,042,08,03,820420803,18.6869,192,1,191,191,192,0,0.4,0.1,0.1,59.95,0.01,0.99,0.99,1,74.87
82,042,09,10,820420910,9.94294,184,3,182,177,181,0.01,0.4,0.1,0.1,59.67,0.02,0.99,0.96,0.98,73.78
82,042,09,13,820420913,11.9341,230,0,215,198,225,0,0.37,0.09,0.1,55.78,0,0.93,0.86,0.98,69.35
82,042,07,11,820420711,35.2889,462,2,213,345,455,0,0.18,0.07,0.1,35.93,0,0.46,0.75,0.98,54.92
82,042,08,04,820420804,13.375,242,2,236,229,241,0,0.39,0.09,0.1,58.76,0.01,0.98,0.95,1,73.14
82,042,08,02,820420802,18.5676,327,4,324,314,323,0,0.4,0.1,0.1,59.6,0.01,0.99,0.96,0.99,73.78
82,042,08,07,820420807,10.8879,213,1,210,202,211,0,0.39,0.09,0.1,59.01,0,0.99,0.95,0.99,73.24
82,042,08,08,820420808,11.6349,235,2,233,227,232,0,0.4,0.1,0.1,59.53,0.01,0.99,0.97,0.99,73.83
82,042,09,18,820420918,20.0041,331,0,324,297,327,0,0.39,0.09,0.1,58.01,0,0.98,0.9,0.99,71.6
82,042,08,05,820420805,15.4485,351,3,346,330,340,0,0.39,0.09,0.1,58.86,0.01,0.99,0.94,0.97,72.58
82,042,08,01,820420801,44.9512,475,1,278,332,456,0,0.23,0.07,0.1,40.08,0,0.59,0.7,0.96,56.16
82,042,10,10,820421010,19.9192,638,20,92,134,591,0.01,0.06,0.02,0.09,18.39,0.03,0.14,0.21,0.93,32.8
82,042,10,04,820421004,16.4532,339,1,236,169,317,0,0.28,0.05,0.09,42.3,0,0.7,0.5,0.94,53.32
82,042,10,05,820421005,18.7819,489,3,230,186,457,0,0.19,0.04,0.09,32.21,0.01,0.47,0.38,0.93,44.79
82,042,08,09,820420809,17.8944,297,4,289,278,297,0.01,0.39,0.09,0.1,58.82,0.01,0.97,0.94,1,73.06
82,042,08,06,820420806,16.5567,337,1,333,311,334,0,0.4,0.09,0.1,58.78,0,0.99,0.92,0.99,72.63
82,042,10,11,820421011,16.912,579,7,52,50,481,0,0.04,0.01,0.08,13.25,0.01,0.09,0.09,0.83,25.47
82,042,10,03,820421003,17.0783,299,4,264,200,295,0.01,0.35,0.07,0.1,52.41,0.01,0.88,0.67,0.99,63.8
82,042,08,10,820420810,17.1634,298,5,290,265,294,0.01,0.39,0.09,0.1,58.36,0.02,0.97,0.89,0.99,71.64
82,042,10,01,820421001,30.5353,461,3,103,237,449,0,0.09,0.05,0.1,24.08,0.01,0.22,0.51,0.97,42.95
82,042,10,06,820421006,18.931,420,1,254,216,404,0,0.24,0.05,0.1,39.05,0,0.6,0.51,0.96,52.08
82,042,10,02,820421002,20.578,358,6,145,104,335,0.01,0.16,0.03,0.09,29.13,0.02,0.41,0.29,0.94,41.2
82,042,10,07,820421007,12.2154,301,0,172,160,293,0,0.23,0.05,0.1,37.91,0,0.57,0.53,0.97,51.91
82,042,10,08,820421008,22.7152,317,1,1,53,278,0,0,0.02,0.09,10.69,0,0,0.17,0.88,26.26
82,042,10,09,820421009,13.058,194,1,0,20,166,0,0,0.01,0.09,9.79,0.01,0,0.1,0.86,24.1
82,042,01,18,820420118,14.7276,92,1,1,0,86,0,0,0,0.09,10.22,0.01,0.01,0,0.93,23.91
