Provincia,Codigoo,Etiqueta,Nombreo,Indice_conectividad,Aeropuerto,Ferrocarril,Puerto,Indice_Vial
SAN JUAN,70105,Sarmiento,SARMIENTO,3.25,3,4,2,4
CORDOBA,14133,San Javier,SAN JAVIER,2,2,2,1,3
SANTA FE,82028,Constitucion,CONSTITUCION,3.5,2,4,4,4
ENTRE RIOS,30063,Islas del Ibicuy,ISLAS DEL IBICUY,3.25,2,4,4,3
BUENOS AIRES,06763,San Nicolas,SAN NICOLAS,3.5,2,4,4,4
SANTA FE,82042,Gral.  Lopez,GENERAL LOPEZ,3,1,4,3,4
BUENOS AIRES,06665,Ramallo,RAMALLO,3.25,2,4,4,3
MENDOZA,50091,San Carlos,SAN CARLOS,2,2,2,2,2
BUENOS AIRES,06623,Pergamino,PERGAMINO,3.5,2,4,4,4
BUENOS AIRES,06070,Baradero,BARADERO,3,1,4,4,3
CHUBUT,26035,Futaleufu,FUTALEUFU,2.5,4,1,2,3
CHUBUT,26056,Languineo,LANGUINEO,1.75,2,1,2,2
CHUBUT,26077,Rawson,RAWSON,3,4,1,4,3
BUENOS AIRES,06126,Campana,CAMPANA,3.5,3,4,4,3
BUENOS AIRES,06735,San Antonio de Areco,SAN ANTONIO DE ARECO,3.25,2,4,4,3
BUENOS AIRES,06413,Junin,JUNIN,2.75,1,4,3,3
BUENOS AIRES,06252,Escobar,ESCOBAR,4,4,4,4,4
MENDOZA,50077,Malargue,MALARGUE,2.25,2,2,2,3
BUENOS AIRES,06515,Malvinas Argentinas,MALVINAS ARGENTINAS,4,4,4,4,4
BUENOS AIRES,06371,Gral. San Martin,GENERAL SAN MARTIN,4,4,4,4,4
BUENOS AIRES,06560,Moreno,MORENO,4,4,4,4,4
BUENOS AIRES,06861,Vicente Lopez,VICENTE LOPEZ,4,4,4,4,4
BUENOS AIRES,06364,Gral. Rodriguez,GENERAL RODRIGUEZ,4,4,4,4,4
BUENOS AIRES,06760,San Miguel,SAN MIGUEL,4,4,4,4,4
BUENOS AIRES,06840,Tres de Febrero,TRES DE FEBRERO,4,4,4,4,4
BUENOS AIRES,06854,25 de Mayo,25 DE MAYO,2,1,2,3,2
BUENOS AIRES,06410,Ituzaingo,ITUZAINGO,4,4,4,4,4
BUENOS AIRES,06539,Merlo,MERLO,4,4,4,4,4
BUENOS AIRES,06427,La Matanza,LA MATANZA,4,4,4,4,4
BUENOS AIRES,06035,Avellaneda,AVELLANEDA,4,4,4,4,4
BUENOS AIRES,06245,Ensenada,ENSENADA,3.75,3,4,4,4
BUENOS AIRES,06490,Lomas de Zamora,LOMAS DE ZAMORA,4,4,4,4,4
BUENOS AIRES,06658,Quilmes,QUILMES,4,4,4,4,4
BUENOS AIRES,06260,Esteban Echeverria,ESTEBAN ECHEVERRIA,4,4,4,4,4
BUENOS AIRES,06270,Ezeiza,EZEIZA,4,4,4,4,4
BUENOS AIRES,06091,Berazategui,BERAZATEGUI,4,4,4,4,4
BUENOS AIRES,06505,Magdalena,MAGDALENA,2.75,2,2,4,3
BUENOS AIRES,06441,La Plata,LA PLATA,3.75,3,4,4,4
BUENOS AIRES,06547,Monte,MONTE,3,2,4,3,3
BUENOS AIRES,06693,Roque Perez,ROQUE PEREZ,2.5,1,4,3,2
BUENOS AIRES,06655,Punta Indio,PUNTA INDIO,2.25,1,2,4,2
BUENOS AIRES,06134,Cañuelas,CAÑUELAS,3.5,3,4,4,3
BUENOS AIRES,06455,Las Flores,LAS FLORES,2.75,1,4,3,3
BUENOS AIRES,06287,Gral. Alvear,GENERAL ALVEAR,2.5,1,4,2,3
BUENOS AIRES,06217,Chascomus,CHASCOMUS,3.25,2,4,4,3
BUENOS AIRES,06707,Saladillo,SALADILLO,2.75,1,4,3,3
BUENOS AIRES,06301,Gral. Belgrano,GENERAL BELGRANO,2.75,1,4,3,3
BUENOS AIRES,06672,Rauch,RAUCH,2.5,1,3,3,3
NEUQUEN,58091,Pehuenches,PEHUENCHES,2.25,3,1,2,3
LA PAMPA,42112,Puelen,PUELEN,1.5,1,1,1,3
BUENOS AIRES,06203,Cnel. Suarez,CORONEL SUAREZ,3,2,4,3,3
BUENOS AIRES,06791,Tandil,TANDIL,2.5,1,3,3,3
CHUBUT,26028,Florentino Ameghino,FLORENTINO AMEGHINO,2,2,1,3,2
CHUBUT,26098,Tehuelches,TEHUELCHES,1.75,1,1,2,3
RIO NEGRO,62042,Gral. Roca,GENERAL ROCA,3.5,4,4,2,4
LA PAMPA,42042,Curaco,CURACO,1.5,1,1,2,2
LA PAMPA,42084,Lihuel Calel,LIHUEL CALEL,1.75,1,2,2,2
BUENOS AIRES,06749,San Fernando,SAN FERNANDO,4,4,4,4,4
NEUQUEN,58014,Añelo,AÑELO,2.5,3,2,2,3
NEUQUEN,58063,Loncopue,LONCOPUE,2.5,4,1,2,3
BUENOS AIRES,06196,Cnel. Pringles,CORONEL PRINGLES,3,2,4,3,3
BUENOS AIRES,06875,Villarino,VILLARINO,3.25,3,4,4,2
NEUQUEN,58112,Zapala,ZAPALA,3,2,4,2,4
RIO NEGRO,62063,Pichi Mahuida,PICHI MAHUIDA,2.5,1,4,3,2
NEUQUEN,58007,Alumine,ALUMINE,1.75,2,1,2,2
RIO NEGRO,62035,El Cuy,EL CUY,2.75,3,4,2,2
ENTRE RIOS,30088,San Salvador,SAN SALVADOR,2.75,3,4,2,2
NEUQUEN,58021,Catan Lil,CATAN LIL,1.75,2,1,2,2
NEUQUEN,58049,Huiliches,HUILICHES,2,3,1,2,2
SANTA CRUZ,78007,Corpen Aike,CORPEN AIKE,1.5,1,1,2,2
SANTA CRUZ,78021,Guer Aike,GUER AIKE,3,4,2,2,4
TIERRA DEL FUEGO,94007,Rio Grande,RIO GRANDE,2.75,4,1,4,2
TIERRA DEL FUEGO,94014,Ushuaia,USHUAIA,2.75,4,1,4,2
CORDOBA,14098,Rio Cuarto,RIO CUARTO,3.5,4,4,2,4
SAN LUIS,74028,Chacabuco,CHACABUCO,2.25,2,2,1,4
SALTA,66014,Cachi,CACHI,1.5,2,1,1,2
RIO NEGRO,62007,Adolfo Alsina,ADOLFO ALSINA,3.75,4,4,4,3
ENTRE RIOS,30070,La Paz,LA PAZ,2.5,2,2,2,4
CHACO,22133,Quitilipi,QUITILIPI,2.5,1,4,3,2
CHACO,22168,25 de Mayo,25 DE MAYO,2.5,1,4,3,2
BUENOS AIRES,06007,Adolfo Alsina,ADOLFO ALSINA,3,2,4,3,3
BUENOS AIRES,06412,Jose C Paz,JOSE C. PAZ,4,4,4,4,4
LA PAMPA,42154,Utracan,UTRACAN,2.5,2,2,2,4
CHUBUT,26007,Biedma,BIEDMA,3,4,1,4,3
MENDOZA,50105,San Rafael,SAN RAFAEL,3,4,2,2,4
CHUBUT,,Florentino Ameghino,FLORENTINO AMEGHINO,2,2,1,3,2
JUJUY,38084,Susques,SUSQUES,1.75,1,2,2,2
JUJUY,38094,Tilcara,TILCARA,2,3,2,1,2
JUJUY,38077,Santa Catalina,SANTA CATALINA,1,1,1,1,1
SALTA,66056,Gral. Jose de San Martin,GENERAL JOSE DE SAN MARTIN,3,4,4,1,3
ENTRE RIOS,30113,Villaguay,VILLAGUAY,2.75,2,4,2,3
SALTA,66133,Rivadavia,RIVADAVIA,1.75,2,2,1,2
SALTA,66161,Santa Victoria,SANTA VICTORIA,1.25,2,1,1,1
SAN JUAN,70091,San Martin,SAN MARTIN,3,3,4,2,3
SAN JUAN,70042,Chimbas,CHIMBAS,3,4,2,2,4
LA PAMPA,42049,Chalileo,CHALILEO,1.25,1,1,1,2
JUJUY,38112,Yavi,YAVI,1.5,1,2,1,2
MENDOZA,50007,Capital,CAPITAL,3.75,4,4,3,4
ENTRE RIOS,30084,Parana,PARANA,3.25,4,2,3,4
JUJUY,38049,Rinconada,RINCONADA,1.25,1,1,2,1
MENDOZA,50063,Lujan de Cuyo,LUJAN DE CUYO,3.75,4,4,3,4
ENTRE RIOS,30056,Gualeguaychu,GUALEGUAYCHU,3,1,4,3,4
ENTRE RIOS,30049,Gualeguay,GUALEGUAY,2.5,2,2,4,2
CORDOBA,14056,Juarez Celman,JUAREZ CELMAN,3.25,3,4,2,4
MENDOZA,50021,Godoy Cruz,GODOY CRUZ,3.75,4,4,3,4
SANTA FE,82084,Rosario,ROSARIO,4,4,4,4,4
SANTA FE,82014,Caseros,CASEROS,3.25,2,3,4,4
CORDOBA,14126,San Alberto,SAN ALBERTO,1.75,2,1,1,3
JUJUY,38007,Cochinoca,COCHINOCA,1.5,1,2,1,2
BUENOS AIRES,06882,Zarate,ZARATE,3.5,2,4,4,4
BUENOS AIRES,06294,Gral. Arenales,GENERAL ARENALES,2.5,1,4,3,2
SAN JUAN,70063,9 de Julio,9 DE JULIO,2.5,3,2,2,3
FORMOSA,34063,Ramon Lista,RAMON LISTA,1,1,1,1,1
BUENOS AIRES,06462,Leandro N. Alem,LEANDRO N. ALEM,2.5,1,4,3,2
SANTA FE,82007,Belgrano,BELGRANO,3.5,2,4,4,4
JUJUY,38028,Humahuaca,HUMAHUACA,1.75,2,2,1,2
CHUBUT,26014,Cushamen,CUSHAMEN,2.25,3,1,2,3
JUJUY,38105,Valle Grande,VALLE GRANDE,1.5,2,2,1,1
CHACO,22084,Lib. Gral. San Martin,LIBERTADOR GENERAL SAN MARTIN,2,2,1,3,2
SALTA,66084,La Candelaria,LA CANDELARIA,2.25,2,4,1,2
LA PAMPA,42063,Chical Co,CHICAL CO,1.25,1,1,1,2
BUENOS AIRES,06168,Castelli,CASTELLI,2.75,1,4,3,3
BUENOS AIRES,06525,Marcos Paz,MARCOS PAZ,4,4,4,4,4
JUJUY,38098,Tumbaya,TUMBAYA,2,3,2,1,2
MISIONES,54042,Eldorado,ELDORADO,1.5,2,1,1,2
CHACO,22021,Cmte. Fernandez,COMANDANTE FERNANDEZ,2.5,1,4,3,2
CHUBUT,26042,Gaiman,GAIMAN,2.25,3,1,3,2
SALTA,66091,La Poma,LA POMA,2.25,2,4,1,2
JUJUY,38070,Santa Barbara,SANTA BARBARA,2.5,2,4,1,3
FORMOSA,34028,Matacos,MATACOS,1.5,1,2,1,2
SALTA,66105,Los Andes,LOS ANDES,2.25,1,4,2,2
CHACO,22154,Sargento Cabral,SARGENTO CABRAL,2.25,2,2,3,2
CATAMARCA,10105,Tinogasta,TINOGASTA,2,1,2,2,3
CHUBUT,26063,Martires,MARTIRES,1.75,1,1,3,2
JUJUY,38021,Dr. Manuel Belgrano,DOCTOR MANUEL BELGRANO,3.25,4,4,1,4
CHACO,22105,9 de Julio,9 DE JULIO,2.25,1,4,2,2
NEUQUEN,58084,Ñorquin,ÑORQUIN,2,3,1,2,2
JUJUY,38063,San Pedro,SAN PEDRO,2.75,3,4,1,3
JUJUY,38042,Palpala,PALPALA,2.75,3,4,1,3
CHACO,22063,Gral. Guemes,GENERAL GUEMES,1.75,1,2,2,2
SANTIAGO DEL ESTERO,86070,Figueroa,FIGUEROA,2,3,2,1,2
MISIONES,54112,San Pedro,SAN PEDRO,1.75,2,1,1,3
JUJUY,38056,San Antonio,SAN ANTONIO,2.75,3,4,1,3
CHACO,22028,Chacabuco,CHACABUCO,2.25,1,4,2,2
CHACO,22119,Presidente de la Plaza,PRESIDENTE DE LA PLAZA,3,2,4,4,2
JUJUY,38014,El Carmen,EL CARMEN,3,3,4,1,4
SALTA,66077,La Caldera,LA CALDERA,3.25,4,4,1,4
SALTA,66049,Gral. Guemes,GENERAL GUEMES,2.75,3,4,1,3
SALTA,66028,Capital,CAPITAL,3.25,4,4,1,4
SANTIAGO DEL ESTERO,86119,Moreno,MORENO,2,1,2,2,3
TUCUMAN,90070,Monteros,MONTEROS,2.5,3,2,1,4
MISIONES,54084,Montecarlo,MONTECARLO,1.25,1,1,1,2
TUCUMAN,90056,Leales,LEALES,3,3,4,1,4
SALTA,66035,Cerrillos,CERRILLOS,3.25,4,4,1,4
CHACO,22036,12 de Octubre,12 DE OCTUBRE,2.25,1,4,2,2
LA PAMPA,42028,Catrilo,CATRILO,3,3,4,2,3
FORMOSA,34042,Pilagas,PILAGAS,1.75,2,1,2,2
CHACO,22007,Almirante Brown,ALMIRANTE BROWN,2.25,1,4,2,2
SALTA,66042,Chicoana,CHICOANA,2,3,2,1,2
FORMOSA,34049,Pilcomayo,PILCOMAYO,2,2,1,2,3
CHACO,22147,San Lorenzo,SAN LORENZO,2.25,1,2,3,3
MISIONES,54056,Guarani,GUARANI,1.5,1,1,1,3
LA PAMPA,42021,Capital,CAPITAL,3,4,3,2,3
SALTA,66119,Molinos,MOLINOS,1.25,2,1,1,1
CHACO,22077,Libertad,LIBERTAD,3.25,3,4,4,2
SALTA,66098,La Viña,LA VIÑA,2,3,2,1,2
MISIONES,54098,San Ignacio,SAN IGNACIO,2.25,3,1,2,3
SALTA,66154,San Carlos,SAN CARLOS,1.75,3,1,1,2
TUCUMAN,90077,Rio Chico,RIO CHICO,1.75,2,2,1,2
MISIONES,54014,Cainguas,CAINGUAS,2,2,1,2,3
CHACO,22161,Tapenaga,TAPENAGA,3,3,4,4,1
TUCUMAN,90042,Juan B. Alberdi,JUAN BAUTISTA ALBERDI,1.75,2,2,1,2
CORRIENTES,18133,San Cosme,SAN COSME,2.5,3,1,4,2
BUENOS AIRES,06238,Dolores,DOLORES,2.75,1,4,3,3
CATAMARCA,10028,Antofagasta de la Sierra,ANTOFAGASTA DE LA SIERRA,1.5,1,1,2,2
SALTA,66063,Guachipas,GUACHIPAS,2,3,2,1,2
FORMOSA,34056,Pirane,PIRANE,2.5,2,2,3,3
SALTA,66140,Rosario de la Frontera,ROSARIO DE LA FRONTERA,2.5,2,4,1,3
SANTIAGO DEL ESTERO,86056,Copo,COPO,2.25,1,4,2,2
SALTA,66021,Cafayate,CAFAYATE,2,4,1,1,2
CATAMARCA,10035,Belen,BELEN,1.75,2,1,1,3
MISIONES,54049,Gral. Manuel Belgrano,GENERAL MANUEL BELGRANO,2,3,1,1,3
MISIONES,54063,Iguazu,IGUAZU,2.25,4,1,1,3
TUCUMAN,90112,Trancas,TRANCAS,2.75,3,4,1,3
SANTIAGO DEL ESTERO,86161,Robles,ROBLES,2.5,3,4,1,2
CATAMARCA,10091,Santa Maria,SANTA MARIA,1.75,3,1,1,2
CHACO,22091,Maipu,MAIPU,1.75,1,2,2,2
FORMOSA,34021,Laishi,LAISHI,2.25,3,1,3,2
MISIONES,54021,Candelaria,CANDELARIA,2.5,3,2,2,3
MISIONES,54028,Capital,CAPITAL,3.25,4,4,2,3
CORRIENTES,18063,Gral. Paz,GENERAL PAZ,2,2,1,3,2
LA RIOJA,46098,Vinchina,VINCHINA,1.5,1,1,2,2
BUENOS AIRES,06049,Azul,AZUL,2.75,1,4,2,4
TUCUMAN,90119,Yerba Buena,YERBA BUENA,2.75,4,4,1,4
CHACO,22049,Gral. Belgrano,GENERAL BELGRANO,2.25,1,4,2,2
TUCUMAN,90014,Cruz Alta,CRUZ ALTA,3,4,4,1,4
CHACO,22014,Bermejo,BERMEJO,2.5,3,1,4,2
CHACO,22043,Fray Justo Sta. M. de Oro,FRAY JUSTO SANTA MARIA DE ORO,2.25,1,4,2,2
SANTIAGO DEL ESTERO,86098,Juan F. Ibarra,JUAN F. IBARRA,2,2,2,2,2
TUCUMAN,90084,Capital,CAPITAL,3.25,4,4,1,4
SANTIAGO DEL ESTERO,86035,Banda,BANDA,3.25,4,4,1,4
CHACO,22112,O'Higgins,O'HIGGINS,2,1,2,3,2
CHACO,22056,Gral. Donovan,GENERAL DONOVAN,3.25,3,4,4,2
SANTIAGO DEL ESTERO,86147,Rio Hondo,RIO HONDO,2.5,3,4,1,2
CATAMARCA,10021,Andalgala,ANDALGALA,1.75,2,2,1,2
CORRIENTES,18077,Itati,ITATI,2.25,2,1,4,2
CHACO,22098,Mayor Luis J. Fontana,MAYOR LUIS J. FONTANA,2,1,2,3,2
BUENOS AIRES,06644,Pinamar,PINAMAR,1.25,1,2,0,2
CHACO,22140,San Fernando,SAN FERNANDO,3.75,4,4,4,3
TUCUMAN,90035,Graneros,GRANEROS,2.5,2,4,1,3
CHACO,22039,2 de Abril,2 DE ABRIL,2.25,1,4,2,2
SANTIAGO DEL ESTERO,86189,Silpica,SILPICA,2,3,2,1,2
RIO NEGRO,62084,Valcheta,VALCHETA,2.5,1,4,3,2
CORRIENTES,18021,Capital,CAPITAL,3.5,4,2,4,4
CORRIENTES,18014,Beron de Astrada,BERON DE ASTRADA,1.75,1,1,3,2
CORRIENTES,18140,San Luis del Palmar,SAN LUIS DEL PALMAR,2.5,3,1,4,2
MISIONES,54091,Obera,OBERA,2,2,1,2,3
TUCUMAN,90049,La Cocha,LA COCHA,1.75,2,2,1,2
BUENOS AIRES,06392,Gral. Villegas,GENERAL VILLEGAS,2.5,1,4,2,3
SANTIAGO DEL ESTERO,86049,Capital,CAPITAL,3.25,4,4,1,4
MISIONES,54119,25 de Mayo,25 DE MAYO,1.5,1,1,1,3
CATAMARCA,10084,Poman,POMAN,2.25,3,2,1,3
SANTIAGO DEL ESTERO,86084,Guasayan,GUASAYAN,2.75,3,4,1,3
CORRIENTES,18084,Ituzaingo,ITUZAINGO,2.5,3,2,2,3
RIO NEGRO,62091,25 de Mayo,25 DE MAYO,2.25,1,4,2,2
NEUQUEN,58056,Lacar,LACAR,2.25,4,1,2,2
CATAMARCA,10098,Santa Rosa,SANTA ROSA,2,3,2,1,2
MISIONES,54070,Leandro N. Alem,LEANDRO N. ALEM,2.5,3,2,2,3
LA RIOJA,46105,Independencia,INDEPENDENCIA,2.5,3,2,2,3
SANTIAGO DEL ESTERO,86175,San Martin,SAN MARTIN,2,3,2,1,2
CORRIENTES,18098,Mburucuya,MBURUCUYA,2.25,2,1,4,2
MISIONES,54105,San Javier,SAN JAVIER,1.75,2,1,2,2
MISIONES,54007,Apostoles,APOSTOLES,3,3,4,2,3
SANTA FE,82077,9 de Julio,9 DE JULIO,2.5,1,4,2,3
SANTA FE,82133,Vera,VERA,2.25,2,2,2,3
CORRIENTES,18168,Santo Tome,SANTO TOME,2.75,2,4,2,3
SANTA FE,82049,Gral. Obligado,GENERAL OBLIGADO,2.75,3,2,3,3
LA RIOJA,46063,Gral. Belgrano,GENERAL BELGRANO,1.75,1,2,1,3
CORDOBA,14168,Totoral,TOTORAL,2.75,2,4,2,3
SANTIAGO DEL ESTERO,86063,Choya,CHOYA,2.5,2,4,1,3
SANTIAGO DEL ESTERO,86028,Avellaneda,AVELLANEDA,2.25,2,4,1,2
CORRIENTES,18028,Concepcion,CONCEPCION,2,2,1,3,2
LA RIOJA,46070,Gral. Juan F. Quiroga,GENERAL JUAN F. QUIROGA,1.25,1,1,1,2
CORDOBA,14070,Minas,MINAS,2,2,3,1,2
CORDOBA,14091,Punilla,PUNILLA,2.75,3,4,1,3
SANTA FE,82070,Las Colonias,LAS COLONIAS,3,3,2,3,4
CATAMARCA,10063,Fray Mamerto Esquiu,FRAY MAMERTO ESQUIU,2,4,1,1,3
LA RIOJA,46077,Gral. Lamadrid,GENERAL LAMADRID,1.5,1,1,2,2
LA RIOJA,46084,Gral. Ocampo,GENERAL OCAMPO,2,1,3,1,3
SANTIAGO DEL ESTERO,86105,Loreto,LORETO,1.75,2,2,1,2
BUENOS AIRES,06351,Gral. Pinto,GENERAL PINTO,2.25,1,4,2,2
CATAMARCA,10049,Capital,CAPITAL,2.25,4,1,1,3
LA RIOJA,46007,Arauco,ARAUCO,2.25,2,2,1,4
LA RIOJA,46119,San Blas de los Sauces,SAN BLAS DE LOS SAUCES,1.75,2,2,1,2
RIO NEGRO,62056,Ñorquinco,ÑORQUINCO,1.5,2,1,2,1
LA RIOJA,46049,Famatina,FAMATINA,2,2,1,2,3
SANTIAGO DEL ESTERO,86077,Gral. Taboada,GENERAL TABOADA,2,1,2,2,3
CORRIENTES,18007,Bella Vista,BELLA VISTA,2.5,3,2,3,2
BUENOS AIRES,06277,Florentino Ameghino,FLORENTINO AMEGHINO,2.25,1,4,2,2
CATAMARCA,10042,Capayan,CAPAYAN,2,3,2,1,2
CATAMARCA,10112,Valle Viejo,VALLE VIEJO,2,4,1,1,3
CORRIENTES,18147,San Martin,SAN MARTIN,2.25,1,4,2,2
SANTIAGO DEL ESTERO,86168,Salavina,SALAVINA,1.25,1,2,1,1
BUENOS AIRES,06847,Tres Lomas,TRES LOMAS,1.75,1,3,2,1
LA RIOJA,46021,Castro Barros,CASTRO BARROS,2,3,1,1,3
BUENOS AIRES,06385,Gral. Viamonte,GENERAL VIAMONTE,2.5,1,4,3,2
CATAMARCA,10014,Ancasti,ANCASTI,2,3,2,1,2
CATAMARCA,10070,La Paz,LA PAZ,2.5,2,4,1,3
CHUBUT,26105,Telsen,TELSEN,1.75,2,1,3,1
LA RIOJA,46014,Capital,CAPITAL,2.5,4,2,1,3
LA RIOJA,46126,Sanagasta,SANAGASTA,1.75,3,1,1,2
SANTA FE,82126,San Martin,SAN MARTIN,3,2,4,3,3
LA RIOJA,46028,Cnel. Felipe Varela,CORONEL FELIPE VARELA,1.75,2,1,2,2
LA RIOJA,46042,Chilecito,CHILECITO,2.5,3,2,2,3
CORRIENTES,18070,Goya,GOYA,2.5,4,2,2,2
SANTIAGO DEL ESTERO,86112,Mitre,MITRE,1.5,1,2,2,1
CORRIENTES,18035,Curuzu Cuatia,CURUZU CUATIA,2.75,2,4,2,3
CORRIENTES,18119,Paso de los Libres,PASO DE LOS LIBRES,2.75,1,4,2,4
SANTA FE,82098,San Javier,SAN JAVIER,2.25,3,1,2,3
LA PAMPA,42007,Atreuco,ATREUCO,2.5,3,3,2,2
CORDOBA,14154,Sobremonte,SOBREMONTE,2,1,4,1,2
LA RIOJA,46056,Gral. Angel V. Peñaloza,GENERAL ANGEL V. PEÑALOZA,2,3,2,1,2
LA RIOJA,46035,Chamical,CHAMICAL,1.75,2,2,1,2
ENTRE RIOS,30028,Federacion,FEDERACION,3,3,4,2,3
SAN JUAN,70112,Ullum,ULLUM,2.5,3,2,2,3
SANTA FE,82021,Castellanos,CASTELLANOS,3.5,4,4,2,4
CORDOBA,14021,Colon,COLON,3.5,4,4,2,4
SAN JUAN,70035,Caucete,CAUCETE,3.25,3,4,2,4
