Codigo_Aeropuerto_A,Nombre_Aeropuerto_A,Codigo_Aeropuerto_B,Nombre_Aeropuerto_B,Cantidad_de_pasajeros_de_A_a_B,Cantidad_de_pasajeros_de_B_a_A,Total_Pasajeros
IGU,Iguazu,ROS,Rosario,4845,3069,7914
SAL,Salta,TUC,Tucuman,624,428,1052
NEU,Neuquen,VIE,Viedma,17,54,71
NEU,Neuquen,RIN,Rincon de los Sauces,169,0,169
ECA,El Calafate,NEU,Neuquen,51,19,70
ECA,El Calafate,USU,Ushuaia,55232,67320,122552
ECA,El Calafate,GAL,Rio Gallegos,496,558,1054
ECA,El Calafate,TRE,Trelew,6234,5061,11295
ECA,El Calafate,GRA,Rio Grande,41,477,518
CRV,Comodoro Rivadavia,DOZ,Mendoza,133,32,165
CRV,Comodoro Rivadavia,NEU,Neuquen,38646,14466,53112
CRV,Comodoro Rivadavia,ECA,El Calafate,1021,352,1373
CRV,Comodoro Rivadavia,GAL,Rio Gallegos,5557,2863,8420
CRV,Comodoro Rivadavia,TRE,Trelew,6719,1417,8136
CRV,Comodoro Rivadavia,GRA,Rio Grande,109,95,204
CRV,Comodoro Rivadavia,MDP,Mar del Plata,63,2,65
CRV,Comodoro Rivadavia,DRY,Puerto Madryn,79,17,96
CRV,Comodoro Rivadavia,ESQ,Esquel,90,90,180
GAL,Rio Gallegos,USU,Ushuaia,2337,2763,5100
GAL,Rio Gallegos,TRE,Trelew,6,143,149
GAL,Rio Gallegos,GRA,Rio Grande,4540,6067,10607
TRE,Trelew,USU,Ushuaia,8126,11742,19868
TRE,Trelew,VIE,Viedma,53,5456,5509
BCA,Bahia Blanca,CRV,Comodoro Rivadavia,138,109,247
BCA,Bahia Blanca,TRE,Trelew,3368,2275,5643
BCA,Bahia Blanca,MDP,Mar del Plata,1204,4404,5608
BCA,Bahia Blanca,ROS,Rosario,56,80,136
BCA,Bahia Blanca,VIE,Viedma,504,13,517
JUJ,Jujuy,SAL,Salta,285,714,999
JUJ,Jujuy,TUC,Tucuman,0,122,122
JUA,San Juan,ROS,Rosario,1093,915,2008
JUA,San Juan,LAR,La Rioja,88,4,92
GRA,Rio Grande,USU,Ushuaia,798,551,1349
GRA,Rio Grande,TRE,Trelew,2,84,86
MDP,Mar del Plata,TRE,Trelew,146,180,326
POS,Posadas,ROS,Rosario,77,1,78
POS,Posadas,SVO,Santa Fe,28,25,53
ROS,Rosario,SVO,Santa Fe,534,79,613
ROS,Rosario,UIS,San Luis,170,0,170
ROS,Rosario,RTA,Reconquista,24,34,58
FSA,Formosa,SIS,Resistencia,7,54,61
FSA,Formosa,ROS,Rosario,51,5,56
CHP,San Martin de los Andes,NEU,Neuquen,23,96,119
CHP,San Martin de los Andes,ESQ,Esquel,116,0,116
LAR,La Rioja,TUC,Tucuman,0,100,100
DRY,Puerto Madryn,ECA,El Calafate,358,404,762
DRY,Puerto Madryn,GAL,Rio Gallegos,0,55,55
DRY,Puerto Madryn,MDP,Mar del Plata,298,814,1112
CAT,Catamarca,LAR,La Rioja,1375,265,1640
ESQ,Esquel,GAL,Rio Gallegos,88,0,88
ESQ,Esquel,TRE,Trelew,22,115,137
SRA,San Rafael,UIS,San Luis,3176,30,3206
OSA,Santa Rosa,SRA,San Rafael,6975,92,7067
OSA,Santa Rosa,VIE,Viedma,0,1231,1231
BIO,El Turbio,USU,Ushuaia,0,174,174
BIO,El Turbio,ECA,El Calafate,14,278,292
BIO,El Turbio,CRV,Comodoro Rivadavia,0,163,163
BIO,El Turbio,GAL,Rio Gallegos,16,177,193
BIO,El Turbio,GRA,Rio Grande,0,217,217
SCA,Sunchales,AER,Aeroparque,0,0,4027
TXO,El Trapeal,NEU,Neuquen,0,0,3297
BIO,El Turbio,CRV,Comodoro Rivadavia,0,0,163
BIO,El Turbio,GAL,Rio Gallegos,0,0,278
BIO,El Turbio,GAL,Rio Gallegos,0,0,177
BIO,El Turbio,GRA,Rio Grande,0,0,217
BIO,El Turbio,USU,Ushuaia,0,0,174
CHM,Chos Malal,DOZ,Mendoza,0,0,366
CHM,Chos Malal,NQN,Neuquen,0,0,431
CLH,Las Heras,CRV,Comodoro Rivadavia,0,0,554
CLH,Las Heras,NQN,Neuquen,0,0,195
SCA,Sunchales,RTA,Reconquista,0,0,239
VMR,Villa Maria,AER,Aeroparque,0,0,1243
GOY,Goya,RTA,Reconquista,0,0,137
