Obra,Establecimiento,Nivel,Ciudad,Localidad,Provincia,Presupuesto,Estado,Programa,Cantidad
06-037,Jardín - Gonzalez Catan - Pxmo. EGB 24,Inicial,La Matanza,La Matanza,Buenos Aires,"447.816,67",0. Terminada,BID/1345,1
06-038,Jardín - Anexo EGB 120,Inicial,La Matanza,La Matanza,Buenos Aires,"425.695,36",0. Terminada,BID/1345,1
06-040,Jardín - Barrio 168 Viviendas,Inicial,San Fernando,San Fernando,Buenos Aires,"643.246,72",0. Terminada,BID/1345,1
06-041,Jardín - Barrio Obligado,Inicial,San Miguel,San Miguel,Buenos Aires,"782.883,33",0. Terminada,BID/1345,1
06-042,Jardín - Barrio Las Quintitas,Inicial,Tigre,Tigre,Buenos Aires,"769.443,02",0. Terminada,BID/1345,1
06-043,Jardín - Barrio Manzone,Inicial,Pilar,Pilar,Buenos Aires,"471.331,00",0. Terminada,BID/1345,1
06-044,Jardín - Barrio Pilarica,Inicial,Pilar,Pilar,Buenos Aires,"462.565,00",0. Terminada,BID/1345,1
06-045,Jardín Barrio 917 - Barrio Las Mellizas,Inicial,San Nicolas,San Nicolas de los Arroyos,Buenos Aires,"487.303,69",0. Terminada,BID/1345,1
06-046,Jardín - Barrio 9 de Julio,Inicial,José C Paz,José C. Paz,Buenos Aires,"420.796,29",0. Terminada,BID/1345,1
06-047,Jardín - Barrio Parque Los Olivos,Inicial,Malvinas Argentinas,Malvinas Argentinas,Buenos Aires,"402.283,42",0. Terminada,BID/1345,1
06-048,Jardín - Barrio Devoto- Lindero EETNs1,Inicial,Malvinas Argentinas,Malvinas Argentinas,Buenos Aires,"420.796,29",0. Terminada,BID/1345,1
06-049,Jardín - Barrio El Zorzal,Inicial,Merlo,Merlo,Buenos Aires,"415.447,01",0. Terminada,BID/1345,1
06-050,Jardín - Barrio Virgen del Luján,Inicial,General Pueyrredón,Mar del Plata,Buenos Aires,"794.133,21",0. Terminada,BID/1345,1
06-051,Jardín - Barrio Parque Independencia,Inicial,General Pueyrredón,Mar del Plata,Buenos Aires,"705.560,45",0. Terminada,BID/1345,1
06-052,EEM Ns 14,Polimodal,Moron,Moron,Buenos Aires,"2.545.560,16",0. Terminada,BID/1345,1
06-053,EEE Ns 503 - Educación Especial,Especial,Merlo,Merlo,Buenos Aires,"1.841.043,41",0. Terminada,BID/1345,1
06-054,Jardín Lindero a EGB Ns 3,Inicial,Almirante Brown,Almirante Brown,Buenos Aires,"597.785,88",0. Terminada,BID/1345,1
06-055,Jardín Barrio Santa Marta,Inicial,Ezeiza,Ezeiza,Buenos Aires,"695.468,61",0. Terminada,BID/1345,1
06-056,Jardín Barrio ATE,Inicial,Ezeiza,Ezeiza,Buenos Aires,"631.667,47",0. Terminada,BID/1345,1
06-057,Jardín Barrio Municipal,Inicial,Presidente Perón,Guernica,Buenos Aires,"663.646,12",0. Terminada,BID/1345,1
06-058,Jardín Barrio Los Naranjos,Inicial,San Vicente,San Vicente,Buenos Aires,"606.253,76",0. Terminada,BID/1345,1
06-059,Jardín Barrio La Colina,Inicial,Esteban Echeverría,Esteban Echeverría,Buenos Aires,"660.978,48",0. Terminada,BID/1345,1
06-060,Jardín Barrio El Callao,Inicial Común,Malvinas Argentinas,Malvinas Argentinas,Buenos Aires,"827.704,00",0. Terminada,BID/1966,1
06-061,Jardín Barrio Altos de Podestá,Inicial,Tres de Febrero,Tres de Febrero,Buenos Aires,"500.752,35",0. Terminada,BID/1345,1
06-063,Jardín Barrio El Mirador,Inicial,La Matanza,La Matanza,Buenos Aires,"398.181,40",0. Terminada,BID/1345,1
06-064,Jardín G. Catán Próx EGB 199,Inicial,La Matanza,La Matanza,Buenos Aires,"411.539,39",0. Terminada,BID/1345,1
06-065,Jardín Barrio San José/La justina,Inicial,La Matanza,La Matanza,Buenos Aires,"462.912,58",0. Terminada,BID/1345,1
06-066,Jardín Barrio Cri-Cri,Inicial,Escobar,Escobar,Buenos Aires,"676.186,93",0. Terminada,BID/1345,1
06-067,Jardín Barrio Amor y Corazón,Inicial,San Fernando,San Fernando,Buenos Aires,"681.407,31",0. Terminada,BID/1345,1
06-068,Jardín Barrio El Claro,Inicial,Tigre,Tigre,Buenos Aires,"741.819,69",0. Terminada,BID/1345,1
06-069,Jardín Barrio Luchetti,Inicial,Pilar,Pilar,Buenos Aires,"604.142,36",0. Terminada,BID/1345,1
06-070,Jardín Barrio Verde,Inicial,Pilar,Pilar,Buenos Aires,"588.346,85",0. Terminada,BID/1345,1
06-071,Jardín Barrio Marín,Inicial,Exaltación de la Cruz,Capilla del Senor,Buenos Aires,"428.266,79",0. Terminada,BID/1345,1
06-072,Jardín William Morris,Inicial,Hurlingham,Hurlingham,Buenos Aires,"515.177,66",0. Terminada,BID/1345,1
06-073,Jardín Lindero a EGB Ns 18,Inicial,Hurlingham,Hurlingham,Buenos Aires,"504.533,09",0. Terminada,BID/1345,1
06-074,Jardín Ns 943,Inicial,Merlo,Merlo,Buenos Aires,"672.447,18",0. Terminada,BID/1345,1
06-075,Jardín Ns 944,Inicial,Merlo,Merlo,Buenos Aires,"713.155,37",0. Terminada,BID/1345,1
06-076,Jardín Barrio Las Lilas,Inicial,General Pueyrredón,Mar del Plata,Buenos Aires,"860.931,14",0. Terminada,BID/1345,1
06-077,Jardín Barrio San Eduardo,Inicial,General Pueyrredón,Mar del Plata,Buenos Aires,"591.452,22",0. Terminada,BID/1345,1
06-078,Jardín Barrio El Perejil,Inicial,La Costa,Mar de Ajo - San Bernardo,Buenos Aires,"883.269,74",0. Terminada,BID/1345,1
06-079,Jardin Ns 933,Inicial,Bahía Blanca,Bahía Blanca,Buenos Aires,"845.159,97",0. Terminada,BID/1345,1
06-080,Jardin Ns 903,Inicial,Chacabuco,Chacabuco,Buenos Aires,"581.946,64",0. Terminada,BID/1345,1
06-081,Jardin Ns 905,Inicial,Chascomús,Chascomús,Buenos Aires,"781.563,96",0. Terminada,BID/1345,1
06-083,Jardin Ns 937,Inicial,La Plata,La Plata,Buenos Aires,"740.670,05",0. Terminada,BID/1345,1
06-084,"EGB Niveles 1,2 y 3 -Ns 7-Florencio Varela",EGB 1-2-3,Florencio Varela,Florencio Varela,Buenos Aires,"2.374.045,34",0. Terminada,BID/1345,1
06-085,Escuela en Barrio Lomas de Batán,EGB 1-2-3,General Pueyrredón,Mar del Plata,Buenos Aires,"4.606.885,76",0. Terminada,BID/1345,1
06-086,Educación Media Ns 31,Polimodal,General Pueyrredón,Mar del Plata,Buenos Aires,"4.594.311,10",0. Terminada,BID/1345,1
06-087,Educación Media Ns 15,Polimodal,General Pueyrredón,Mar del Plata,Buenos Aires,"4.423.227,39",0. Terminada,BID/1345,1
06-089,Establecimiento de Eduación Media Ns 11,Polimodal,Berazategui,Berazategui,Buenos Aires,"4.601.318,16",0. Terminada,BID/1345,1
06-090,Establec.de Eduación Media Ns 15,Polimodal,Bahía Blanca,Bahía Blanca,Buenos Aires,"3.565.594,73",0. Terminada,BID/1345,1
06-091,"EGB Niveles 1,2 y 3 -Ns 17-Florencio Varela",EGB 1-2-3,Florencio Varela,Florencio Varela,Buenos Aires,"2.721.416,89",0. Terminada,BID/1345,1
06-092,EGB a/crear Barrio Postvía,EGB 3,Rivadavia,Rivadavia,Buenos Aires,"3.703.122,02",0. Terminada,BID/1345,1
06-093,Establec.de Eduación Media Ns 11,Polimodal,Bahía Blanca,Bahía Blanca,Buenos Aires,"3.182.392,15",0. Terminada,BID/1345,1
06-094,EGB a/crear Barrio Flia.Propietaria,EGB 1-2-3,Florentino Ameghino,Florentino Ameghino,Buenos Aires,"3.531.947,91",0. Terminada,BID/1345,1
06-095,EGB Ns 26 - La Plata,EGB 3,La Plata,La Plata,Buenos Aires,"3.013.599,73",0. Terminada,BID/1345,1
06-096,"EGB Niveles 1,2 y 3 -Ns 64-Florencio Varela",EGB 1-2-3,Florencio Varela,Florencio Varela,Buenos Aires,"3.030.863,44",0. Terminada,BID/1345,1
06-099,"EGB Niveles 1,2 y 3 Ns 11- San Nicolas",EGB 1-2-3,San Nicolas,San Nicolas,Buenos Aires,"4.990.764,24",0. Terminada,BID/1345,1
06-100,"EGB 1,2,3 - 4 Villa Gesell",EGB 1-2-3,Villa Gesell,Villa Gesell,Buenos Aires,"5.156.257,24",0. Terminada,BID/1345,1
06-100,Polimodal 4 Villa Gesell,Polimodal,Villa Gesell,Villa Gesell,Buenos Aires,"5.156.257,24",0. Terminada,BID/1345,1
06-101,EGB N° 41,EGB 3,La Plata,La Plata,Buenos Aires,"3.329.398,42",0. Terminada,BID/1345,1
06-102,EEM N° 10,Polimodal,Berazategui,Berazategui,Buenos Aires,"3.486.288,50",0. Terminada,BID/1345,1
06-103,EEM N° 7,Polimodal,Lanús,Lanús,Buenos Aires,"2.541.135,75",0. Terminada,BID/1345,1
06-105,EEM N° 3,Polimodal,Benito Juarez,Benito Juarez,Buenos Aires,"4.504.672,06",0. Terminada,BID/1345,1
06-106,EEM N° 1,Polimodal,Lobería,Lobería,Buenos Aires,"1.441.338,08",0. Terminada,BID/1345,1
06-107,EEM N° 16,Polimodal,Berazategui,Berazategui,Buenos Aires,"2.927.045,57",0. Terminada,BID/1345,1
06-108,EGB N° 195,Polimodal,La Matanza,La Matanza,Buenos Aires,"2.611.821,40",0. Terminada,BID/1345,1
06-109,EGB a crear Barrio Juan XXIII,EGB 1-2-3,Luján,Luján,Buenos Aires,"4.444.679,28",0. Terminada,BID/1345,1
06-110,EGB a crear,EGB 1-2-3,Adolfo Alsina,Carhué,Buenos Aires,"3.581.108,77",0. Terminada,BID/1345,1
06-112,EGB a crear Barrio Autódromo,EGB 1-2-3,General Pueyrredón,Mar del Plata,Buenos Aires,"6.836.807,26",0. Terminada,BID/1966,1
10-001,Escuela Zona Norte-San Fernando,Inicial - EGB 1-2-3-Polimodal,Capital,San Fernando del Valle de Catamarca,Catamarca,"4.339.620,94",0. Terminada,BID/1345,1
10-001,Escuela Zona Norte-San Fernando / Polimodal,EGB 1-2-3-Polimodal,Capital,San Fernando del Valle de Catamarca,Catamarca,"4.339.620,94",0. Terminada,BID/1345,2
10-002,Jardín Ns 3 - Escuela 214,Inicial,Ancasti,Anquincila,Catamarca,"185.256,72",0. Terminada,BID/1345,1
10-003,Jardín Ns 19 - Escuela 128,Inicial,Tinogasta,Fiambalá,Catamarca,"245.290,71",0. Terminada,BID/1345,1
10-004,Jardín Ns 14 - Escuela 484,Inicial,Fray Mamerto Esquiu,Villa Las Pirquitas,Catamarca,"186.975,42",0. Terminada,BID/1345,1
10-005,Jardín Ns 4 - Escuela 197,Inicial,La Paz,Recreo,Catamarca,"359.072,99",0. Terminada,BID/1345,1
10-007,Jardín Ns 14 - Escuela 238,Inicial,Fray Mamerto Esquiu,San Jose,Catamarca,"184.621,27",0. Terminada,BID/1345,1
10-008,Jardín Ns 18 - Escuela 274,Inicial,Santa Rosa,Alijilan,Catamarca,"231.010,58",0. Terminada,BID/1345,1
10-009,Jardín Ns 14 - Escuela 264,Inicial,Fray Mamerto Esquiu,San Antonio,Catamarca,"312.091,39",0. Terminada,BID/1345,1
10-010,Jardín Ns 13 - Escuela 493,Inicial,Capital,San Fernando del Valle de Catamarca,Catamarca,"204.374,11",0. Terminada,BID/1345,1
10-011,Jardín Ns 9 - Escuela 10,Inicial,Tinogasta,Copacabana,Catamarca,"217.083,07",0. Terminada,BID/1345,1
10-012,Jardín Ns 9 - Escuela 223,Inicial,Tinogasta,Santa Rosa,Catamarca,"219.196,01",0. Terminada,BID/1345,1
10-013,Jardín Ns 18 - Escuela 205,Inicial,El Alto,Vilisman,Catamarca,"284.487,43",0. Terminada,BID/1345,1
10-014,Escuela Polimodal Ns 17,Polimodal,Tinogasta,Fiambalá,Catamarca,"2.665.823,47",0. Terminada,BID/1345,1
10-015,Escuela Polimodal Ns 40,Polimodal,Belen,Hualfin,Catamarca,"1.824.605,94",0. Terminada,BID/1345,1
10-016,Escuela Polimodal Ns 50,Polimodal,Capital,San Fernando del Valle de Catamarca,Catamarca,"1.430.566,28",0. Terminada,BID/1345,1
14-001,IPEM 32 - Potrero de Garay,EGB 3-Polimodal,Santa María,Potrero de Garay,Córdoba,"967.969,77",0. Terminada,BID/1345,1
14-002,IPEM 234- Ambul,EGB 3-Polimodal,San Alberto,Ambul,Córdoba,"1.413.462,75",0. Terminada,BID/1345,1
14-003,IPEM 307 - Villa Sarmiento,EGB 3-Polimodal,San Alberto,Villa Sarmiento,Córdoba,"2.189.245,13",0. Terminada,BID/1345,1
14-004,Jardín José M.Paz,Inicial,Río Cuarto,Río Cuarto,Córdoba,"298.186,49",0. Terminada,BID/1345,1
14-005,IPEM Ns 85 - Barrio Villa Los Llanos,EGB 3-Polimodal,Colón,Villa los Llanos,Córdoba,"2.648.580,67",0. Terminada,BID/1345,1
14-006,Jardín F.F.Bustos,Inicial,Santa María,Bouwer,Córdoba,"437.567,63",0. Terminada,BID/1345,1
14-007,Jardín Gral.Jose de San Martín,Inicial,Calamuchita,Villa Berna,Córdoba,"353.993,36",0. Terminada,BID/1345,1
14-008,Jardín Justo A.Cartas,Inicial,Tercero Arriba,Almafuerte,Córdoba,"444.672,04",0. Terminada,BID/1345,1
14-009,Jardín José G.Brochero,Inicial,Rio Primero,Santa Rosa de Rio Primero,Córdoba,"568.758,45",0. Terminada,BID/1345,1
14-010,Jardín Ulises E. Morello,Inicial,Rio Primero,Obispo Trejo,Córdoba,"456.080,17",0. Terminada,BID/1345,1
14-011,Jardín José María Paz,Inicial,San Justo,Las Varillas,Córdoba,"473.260,00",0. Terminada,BID/1345,1
14-012,Jardín José Hernandez,Inicial,Ischilín,Dean Funes,Córdoba,"546.669,84",0. Terminada,BID/1345,1
14-013,Jardín Neher,Inicial,Río Seco,Santa Elena,Córdoba,"367.519,20",0. Terminada,BID/1345,1
14-014,Jardín Gral.San Martín,Inicial,Colón,Colonia Caroya,Córdoba,"361.668,30",0. Terminada,BID/1345,1
14-015,Jardín Cura Brochero,Inicial,San Alberto,Villa Cura Brochero,Córdoba,"564.737,68",0. Terminada,BID/1345,1
14-016,Jardín Antártida Argentina,Inicial,Cruz del Eje,Paso Viejo,Córdoba,"393.952,17",0. Terminada,BID/1345,1
14-017,Escuela Rural Jardín y Primaria,Inicial,Cruz del Eje,Cruz del Eje,Córdoba,"880.917,31",0. Terminada,BID/1345,1
14-017,Escuela Rural Primaria,EGB 1-2,Cruz del Eje,Cruz del Eje,Córdoba,"880.917,31",0. Terminada,BID/1345,1
14-018,Jardín Agustín Alvarez,Inicial,General San Martín,Villa María,Córdoba,"533.070,35",0. Terminada,BID/1345,1
14-019,Jardín Bartolomé Mitre,Inicial,Marcos Juarez,Marcos Juarez,Córdoba,"462.084,14",0. Terminada,BID/1345,1
14-020,Jardín Patricias Argentinas,Inicial,Marcos Juarez,Marcos Juarez,Córdoba,"546.907,41",0. Terminada,BID/1345,1
14-021,"Jardín ""Bartolomé Mitre""",Inicial,General San Martín,Villanueva,Córdoba,"735.947,51",0. Terminada,BID/1345,1
14-022,Escuelade Bellas Artes Emiliano G.Clara,Terciario,General San Martín,Villa María,Córdoba,"3.259.952,50",0. Terminada,BID/1345,1
14-023,Escuela José María Paz,Inicial,San Justo,San Francisco,Córdoba,"4.634.792,05",0. Terminada,BID/1345,1
14-023,Escuela José María Paz - EGB 1-2,EGB 1-2,San Justo,San Francisco,Córdoba,"4.634.792,05",0. Terminada,BID/1345,1
14-024,IPEM Ns 277,IPEM,Marcos Juarez,Marcos Juarez,Córdoba,"4.591.940,81",0. Terminada,BID/1345,1
14-025,IPEM Ns 144,IPEM,Colón,Rio Ceballos,Córdoba,"5.645.670,48",0. Terminada,BID/1345,1
14-026,IPEM Ns 223,IPEM,Tulumba,San José de la Dormida,Córdoba,"4.663.481,15",0. Terminada,BID/1345,1
14-027,IPEM Ns 73,Media Técnica,Colón,La Calera,Córdoba,"6.906.729,30",0. Terminada,BID/1345,1
14-029,Rosario Vera Penaloza,Inicial,Colón,Villa Allende,Córdoba,"5.347.534,21",0. Terminada,BID/1345,1
14-029,Rosario Vera Penaloza / EGB 1-2,EGB 1-2,Colón,Villa Allende,Córdoba,"5.347.534,21",0. Terminada,BID/1345,1
14-030,IPEM Ns 111,IPEM,General San Martín,La Playosa,Córdoba,"3.476.989,92",0. Terminada,BID/1345,1
14-031,IPEM Ns 203,IPEM,Río Cuarto,Río Cuarto,Córdoba,"3.436.884,37",0. Terminada,BID/1345,1
14-033,IPEM Ns 299,IPEM,Calamuchita,Embalse,Córdoba,"4.115.127,87",0. Terminada,BID/1345,1
14-034,IPEM Ns 113,IPEM,Totoral,Canada de Luque,Córdoba,"3.513.394,08",0. Terminada,BID/1345,1
14-035,IPEM Ns 199 Anexo Barrio M.de Sobremonte,IPEM,Capital,Cordoba,Córdoba,"3.374.384,67",0. Terminada,BID/1345,1
14-036,CBU Rrural y CE Anexo EscuelaVelez Sarsfield,CBU Rural,San Javier,San Javier,Córdoba,"2.708.393,11",0. Terminada,BID/1345,1
14-037,Escuela Gabriela Mistral,Inicial,Calamuchita,Santa Rosa de Calamuchita,Córdoba,"1.622.131,34",0. Terminada,BID/1345,1
14-037,Escuela Gabriela Mistral / EGB 1-2,EGB 1-2,Calamuchita,Santa Rosa de Calamuchita,Córdoba,"1.622.131,34",0. Terminada,BID/1345,1
14-039,IPEM a crear,EGB 3-Polimodal,Colón,Villa Allende,Córdoba,"3.289.396,50",0. Terminada,BID/1345,1
14-040,IPEM a crear,EGB 3-Polimodal,Río Cuarto,Sampacho,Córdoba,"3.919.104,28",0. Terminada,BID/1345,1
18-001,Escuela Ns 267,Inicial - EGB 1-2-3,Empedrado,Empedrado,Corrientes,"250.527,69",0. Terminada,BID/1345,2
18-002,Escuela Ns 168,Inicial - EGB 1-2,Esquina,Esquina,Corrientes,"209.729,20",0. Terminada,BID/1345,2
18-003,Escuela Ns 925,Inicial - EGB 1-2-3,Curuzú Cuatiá,Perugorria,Corrientes,"251.153,37",0. Terminada,BID/1345,2
18-004,Escuela Ns 153 - Combate de San Lorenzo,EGB 1-2,San Roque,San Roque,Corrientes,"388.956,60",0. Terminada,BID/1966,1
18-005,Escuela Ns 938 - El Poni,EGB 1-2,Sauce,Sauce,Corrientes,"536.551,31",0. Terminada,BID/1345,1
18-006,Escuela Ns 827-Paraje El Rincon San Cosme,Inicial - EGB 1-2,San Cosme,Paso de la Patria,Corrientes,"743.032,27",0. Terminada,BID/1345,2
18-007,Escuela Ns 601,Inicial - EGB 1-2,Goya,Goya,Corrientes,"1.609.999,85",0. Terminada,BID/1345,2
18-008,Jardín-Escuela Ns 553,Inicial,Capital,San Cayetano,Corrientes,"441.079,19",0. Terminada,BID/1345,1
18-009,Jardín - Escuela Ns 402,Inicial,Capital,Corrientes,Corrientes,"476.856,71",0. Terminada,BID/1345,1
18-010,Jardín-Escuela Ns 599,Inicial,Capital,Corrientes,Corrientes,"644.192,15",0. Terminada,BID/1345,1
18-011,Jardín - Escuela Ns 850,Inicial,Capital,Corrientes,Corrientes,"505.140,32",0. Terminada,BID/1345,1
18-012,Jardín - Escuela Ns 443,Inicial,Capital,Laguna Brava,Corrientes,"568.083,84",0. Terminada,BID/1345,1
18-013,Jardín - Escuela Ns 644,Inicial,Monte Caseros,Monte Caseros,Corrientes,"652.791,83",0. Terminada,BID/1345,1
18-014,Jardín - Escuela Ns 134,Inicial,San Roque,San Roque,Corrientes,"549.450,44",0. Terminada,BID/1345,1
18-015,Jardín - Escuela Ns 598,Inicial,Empedrado,Empedrado,Corrientes,"324.659,10",0. Terminada,BID/1345,1
18-016,Jardín - Escuela Ns 182,Inicial,Itati,Itati,Corrientes,"379.378,70",0. Terminada,BID/1345,1
18-017,Jardín 11,Inicial,Ituzaingo,Ituzaingo,Corrientes,"516.040,34",0. Terminada,BID/1345,1
18-018,Jardín - Escuela Ns 560,Inicial,Santo Tomé,Gobernador Igr. Valentin Virasoro,Corrientes,"423.130,82",0. Terminada,BID/1345,1
18-019,Jardín - Escuela Ns 479,Inicial,General Alvear,General Alvear,Corrientes,"393.302,17",0. Terminada,BID/1345,1
18-020,Jardín - Escuela Ns 478,Inicial,San Martín,La Cruz,Corrientes,"393.065,29",0. Terminada,BID/1345,1
18-021,Jardín Ns 8,Inicial,San Cosme,San Cosme,Corrientes,"325.533,95",0. Terminada,BID/1345,1
18-022,Jardín - Escuela Ns 143,Inicial,Sauce,Sauce,Corrientes,"537.866,87",0. Terminada,BID/1345,1
18-023,Jardín - Escuela Ns 344,Inicial,Bella Vista,Bella Vista,Corrientes,"462.779,34",0. Terminada,BID/1345,1
18-024,Jardín - Escuela Ns 53,Inicial,Esquina,Esquina,Corrientes,"460.572,39",0. Terminada,BID/1345,1
18-025,Jardín - Escuela Ns 29,Inicial,Concepción,Concepción,Corrientes,"325.533,95",0. Terminada,BID/1345,1
18-026,Jardín Escuela Ns 957,Inicial,Capital,Corrientes,Corrientes,"475.691,76",0. Terminada,BID/1345,1
18-027,Escuela Pedro Bonastre,EGB 3-Polimodal,Itati,Itati,Corrientes,"1.731.344,74",0. Terminada,BID/1345,1
18-028,Escuela Técnica Ns 2,Media Técnica,Paso de Los Libres,Parada Pucheta,Corrientes,"3.691.234,61",0. Terminada,BID/1345,1
18-029,Colegio Barrio Los Pinos Ns 451,EGB 3-Polimodal,Bella Vista,Bella Vista,Corrientes,"3.053.537,64",0. Terminada,BID/1345,1
18-030,Escuela Ns 203,EGB 1-2,Paso de Los Libres,Paso de los Libres,Corrientes,"430.520,99",0. Terminada,BID/1345,1
18-031,"Escuela N° 130 ""Rosario Vera Penaloza""",Inicial - EGB 1-2,San Miguel,San Miguel,Corrientes,"2.209.501,08",0. Terminada,BID/1345,2
18-032,Escuela N° 600,EGB 1-2,Concepción,Concepción,Corrientes,"1.517.650,10",0. Terminada,BID/1345,1
18-033,Escuela B° Merceditas,Inicial - EGB 1-2-3,Mercedes,Mercedes,Corrientes,"2.040.000,00",0. Terminada,BID/1345,2
18-034,Escuela N° 670 Antártida Argentina,EGB 1-2-3,Paso de Los Libres,Parada Pucheta,Corrientes,"1.565.274,24",0. Terminada,BID/1345,1
18-035,Escuela N° 409,Inicial - EGB 1-2,Monte Caseros,Parada Acuna,Corrientes,"531.892,22",0. Terminada,BID/1345,2
