Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
269534,253,186,44,46,142,0.29,0.07,0.02,0.06,43.79,0.74,0.17,0.18,0.56,41.3
115913,311,183,92,1,192,0.24,0.12,0,0.06,41.58,0.59,0.3,0,0.62,37.62
64951.8,206,139,151,37,169,0.27,0.29,0.02,0.08,66.31,0.67,0.73,0.18,0.82,60.19
132836,325,244,269,76,296,0.3,0.33,0.02,0.09,74.58,0.75,0.83,0.23,0.91,68.08
123260,212,193,202,117,197,0.36,0.38,0.06,0.09,89.34,0.91,0.95,0.55,0.93,83.61
96023.8999999,182,147,168,83,164,0.32,0.37,0.05,0.09,82.8,0.81,0.92,0.46,0.9,77.2
112248,278,263,267,117,253,0.38,0.38,0.04,0.09,89.57,0.95,0.96,0.42,0.91,80.94
119005,455,293,265,0,328,0.26,0.23,0,0.07,56.26,0.64,0.58,0,0.72,48.68
176793,152,152,148,142,150,0.4,0.39,0.09,0.1,98.16,1,0.97,0.93,0.99,97.37
70140.3999999,302,300,253,292,292,0.4,0.34,0.1,0.1,92.58,0.99,0.84,0.97,0.97,94.12
546143,521,203,149,4,349,0.16,0.11,0,0.07,33.8,0.39,0.29,0.01,0.67,33.83
106289,231,187,133,28,184,0.32,0.23,0.01,0.08,64.59,0.81,0.58,0.12,0.8,57.58
145670,199,195,194,173,193,0.39,0.39,0.09,0.1,96.58,0.98,0.97,0.87,0.97,94.85
234397,415,354,328,190,364,0.34,0.32,0.05,0.09,79.08,0.85,0.79,0.46,0.88,74.46
115666,362,327,304,82,310,0.36,0.34,0.02,0.09,80.55,0.9,0.84,0.23,0.86,70.65
112766,358,290,298,26,307,0.32,0.33,0.01,0.09,75,0.81,0.83,0.07,0.86,64.32
141353,358,294,215,44,277,0.33,0.24,0.01,0.08,65.84,0.82,0.6,0.12,0.77,57.96
72085,193,150,144,70,178,0.31,0.3,0.04,0.09,73.78,0.78,0.75,0.36,0.92,70.21
137162,219,206,200,83,201,0.38,0.37,0.04,0.09,87.12,0.94,0.91,0.38,0.92,78.77
87505.6,289,289,289,288,284,0.4,0.4,0.1,0.1,99.79,1,1,1,0.98,99.48
202978,469,247,78,2,364,0.21,0.07,0,0.08,35.52,0.53,0.17,0,0.78,36.83
105402,320,226,184,22,215,0.28,0.23,0.01,0.07,58.66,0.71,0.58,0.07,0.67,50.55
114770,358,304,290,61,305,0.34,0.32,0.02,0.09,76.59,0.85,0.81,0.17,0.85,67.04
248939,419,281,276,58,332,0.27,0.26,0.01,0.08,62.48,0.67,0.66,0.14,0.79,56.5
56818.3,210,165,152,15,170,0.31,0.29,0.01,0.08,69.19,0.79,0.72,0.07,0.81,59.76
143679,191,188,177,162,186,0.39,0.37,0.08,0.1,94.66,0.98,0.93,0.85,0.97,93.32
120095,236,235,235,235,232,0.4,0.4,0.1,0.1,99.45,1,1,1,0.98,99.26
163013,285,153,62,82,175,0.21,0.09,0.03,0.06,39.19,0.54,0.22,0.29,0.61,41.4
97666.3,282,73,8,0,127,0.1,0.01,0,0.05,15.99,0.26,0.03,0,0.45,18.44
268863,402,182,80,91,263,0.18,0.08,0.02,0.07,34.88,0.45,0.2,0.23,0.65,38.31
157172,272,258,261,247,259,0.38,0.38,0.09,0.1,94.93,0.95,0.96,0.91,0.95,94.21
