alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,25,ISLAS MALVINAS
0,0,0,0,Calle,25,ISLAS MALVINAS
0,0,0,0,Calle,25,ISLAS MALVINAS
0,0,0,0,Calle,25,ISLAS MALVINAS
0,0,0,0,Calle,25,ISLAS MALVINAS
0,0,0,0,Calle,25,BRIN
6102,6200,0,0,Calle,25,BRIN
6002,6100,0,0,Calle,25,BRIN
5902,6000,0,0,Calle,25,BRIN
5802,5900,0,0,Calle,25,BRIN
5702,5800,0,0,Calle,25,BRIN
5602,5700,0,0,Calle,25,BRIN
5502,5600,0,0,Calle,25,BRIN
5402,5500,0,0,Calle,25,BRIN
5302,5400,0,0,Calle,25,BRIN
5202,5300,0,0,Calle,25,BRIN
5002,5100,0,0,Calle,25,BRIN
4902,5000,0,0,Calle,25,BRIN
4802,4900,0,0,Calle,25,BRIN
4702,4800,0,0,Calle,25,BRIN
4602,4700,0,0,Calle,25,BRIN
0,0,0,0,Calle,25,BRIN
4502,4600,0,0,Calle,25,BRIN
4402,4500,0,0,Calle,25,BRIN
4302,4400,0,0,Calle,25,BRIN
4202,4300,0,0,Calle,25,BRIN
4102,4200,0,0,Calle,25,BRIN
4002,4100,0,0,Calle,25,BRIN
0,0,0,0,Calle,25,BRIN
0,0,0,0,Calle,25,BRIN
0,0,0,0,Calle,25,BRIN
5602,5700,0,0,Calle,25,PRINGLES
5502,5600,0,0,Calle,25,PRINGLES
5402,5500,0,0,Calle,25,PRINGLES
0,0,0,0,Calle,25,PRINGLES
0,0,0,0,Calle,25,PRINGLES
4902,5000,0,0,Calle,25,PRINGLES
4002,4100,0,0,Calle,25,PRINGLES
4802,4900,0,0,Calle,25,PRINGLES
4702,4800,0,0,Calle,25,PRINGLES
4602,4700,0,0,Calle,25,PRINGLES
4502,4600,0,0,Calle,25,PRINGLES
0,0,0,0,Calle,25,PRINGLES
0,0,0,0,Calle,25,PRINGLES
3702,3800,0,0,Calle,25,PRINGLES
3602,3700,0,0,Calle,25,PRINGLES
3502,3600,0,0,Calle,25,PRINGLES
3402,3500,0,0,Calle,25,PRINGLES
3302,3400,0,0,Calle,25,PRINGLES
3202,3300,0,0,Calle,25,PRINGLES
3102,3200,0,0,Calle,25,PRINGLES
3002,3100,0,0,Calle,25,PRINGLES
2902,3000,0,0,Calle,25,PRINGLES
2802,2900,0,0,Calle,25,PRINGLES
2702,2800,0,0,Calle,25,PRINGLES
2602,2700,0,0,Calle,25,PRINGLES
2502,2600,0,0,Calle,25,PRINGLES
2402,2500,0,0,Calle,25,PRINGLES
2302,2400,0,0,Calle,25,PRINGLES
2202,2300,0,0,Calle,25,PRINGLES
2102,2200,0,0,Calle,25,PRINGLES
2002,2100,0,0,Calle,25,PRINGLES
1902,2000,0,0,Calle,25,PRINGLES
1802,1900,0,0,Calle,25,PRINGLES
1702,1800,0,0,Calle,25,PRINGLES
1602,1700,0,0,Calle,25,PRINGLES
1502,1600,0,0,Calle,25,PRINGLES
0,0,0,0,Calle,25,PRINGLES
0,0,0,0,Calle,25,PRINGLES
1302,1400,0,0,Calle,25,PRINGLES
1202,1300,0,0,Calle,25,PRINGLES
0,0,0,0,Calle,25,PRINGLES
0,0,0,0,Calle,25,PRINGLES
0,0,0,0,Calle,25,PRINGLES
0,0,0,0,Calle,25,PRINGLES
302,400,0,0,Calle,25,PRINGLES
202,300,0,0,Calle,25,PRINGLES
0,0,0,0,Calle,25,PRINGLES
0,0,0,0,Calle,25,PRINGLES
2,100,0,0,Calle,25,PRINGLES
4102,4200,0,0,Calle,25,PRINGLES
5302,5400,0,0,Calle,25,PRINGLES
0,0,0,0,Calle,25,CALLAO
0,0,0,0,Calle,25,CALLAO
0,0,0,0,Calle,25,CALLAO
0,0,0,0,Calle,25,CALLAO
0,0,0,0,Calle,25,CALLAO
0,0,0,0,Calle,25,CALLAO
0,0,0,0,Calle,25,CALLAO
0,0,0,0,Calle,25,CALLAO
0,0,0,0,Calle,25,CALLAO
0,0,0,0,Calle,25,CALLAO
0,0,0,0,Calle,25,CALLAO
0,0,0,0,Calle,25,CALLAO
3602,3700,0,0,Calle,25,CALLAO
3602,3700,0,0,Calle,25,CALLAO
3702,3800,0,0,Calle,25,CALLAO
3802,3900,0,0,Calle,25,CALLAO
0,0,0,0,Calle,25,SAN VLADIMIRO
2402,2500,0,0,Calle,25,SAN VLADIMIRO
2502,2600,0,0,Calle,25,SAN VLADIMIRO
2602,2700,0,0,Calle,25,SAN VLADIMIRO
2702,2800,0,0,Calle,25,SAN VLADIMIRO
2802,2900,0,0,Calle,25,SAN VLADIMIRO
2902,3000,0,0,Calle,25,SAN VLADIMIRO
3002,3100,0,0,Calle,25,SAN VLADIMIRO
3102,3200,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
3202,3300,0,0,Calle,25,SAN VLADIMIRO
3302,3400,0,0,Calle,25,SAN VLADIMIRO
3402,3500,0,0,Calle,25,SAN VLADIMIRO
3502,3600,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
2502,2600,0,0,Calle,25,SAN VLADIMIRO
2602,2700,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
2702,2800,0,0,Calle,25,SAN VLADIMIRO
2802,2900,0,0,Calle,25,SAN VLADIMIRO
2902,3000,0,0,Calle,25,SAN VLADIMIRO
3002,3100,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
3102,3200,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
3202,3300,0,0,Calle,25,SAN VLADIMIRO
3302,3400,0,0,Calle,25,SAN VLADIMIRO
3402,3500,0,0,Calle,25,SAN VLADIMIRO
3502,3600,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,SAN VLADIMIRO
0,0,0,0,Calle,25,ROJAS
3202,3300,0,0,Calle,25,ROJAS
3102,3200,0,0,Calle,25,ROJAS
3002,3100,0,0,Calle,25,ROJAS
0,0,0,0,Calle,25,SEGUNDO SOMBRA
0,0,0,0,Calle,25,SEGUNDO SOMBRA
2702,2800,0,0,Calle,25,GREGORIO PERDRIEL
2802,2900,0,0,Calle,25,GREGORIO PERDRIEL
2902,3000,0,0,Calle,25,GREGORIO PERDRIEL
3002,3100,0,0,Calle,25,GREGORIO PERDRIEL
0,0,0,0,Calle,25,GREGORIO PERDRIEL
0,0,0,0,Calle,25,LUIS CHORROARIN
2302,2400,0,0,Calle,25,LUIS CHORROARIN
2202,2300,0,0,Calle,25,LUIS CHORROARIN
2102,2200,0,0,Calle,25,LUIS CHORROARIN
2002,2100,0,0,Calle,25,LUIS CHORROARIN
1902,2000,0,0,Calle,25,LUIS CHORROARIN
1802,1900,0,0,Calle,25,LUIS CHORROARIN
1702,1800,0,0,Calle,25,LUIS CHORROARIN
1602,1700,0,0,Calle,25,LUIS CHORROARIN
0,0,0,0,Calle,25,LUIS CHORROARIN
0,0,0,0,Calle,25,LUIS CHORROARIN
1202,1300,0,0,Calle,25,LUIS CHORROARIN
1102,1200,0,0,Calle,25,LUIS CHORROARIN
1002,1100,0,0,Calle,25,LUIS CHORROARIN
802,900,0,0,Calle,25,LUIS CHORROARIN
702,800,0,0,Calle,25,LUIS CHORROARIN
602,700,0,0,Calle,25,LUIS CHORROARIN
502,600,0,0,Calle,25,LUIS CHORROARIN
402,500,0,0,Calle,25,LUIS CHORROARIN
302,400,0,0,Calle,25,LUIS CHORROARIN
202,300,0,0,Calle,25,LUIS CHORROARIN
1502,1600,0,0,Calle,25,LUIS CHORROARIN
3402,3500,0,0,Calle,25,LUIS CHORROARIN
3302,3400,0,0,Calle,25,LUIS CHORROARIN
3202,3300,0,0,Calle,25,LUIS CHORROARIN
3102,3200,0,0,Calle,25,LUIS CHORROARIN
3002,3100,0,0,Calle,25,LUIS CHORROARIN
2902,3000,0,0,Calle,25,LUIS CHORROARIN
2802,2900,0,0,Calle,25,LUIS CHORROARIN
0,0,0,0,Calle,25,LUIS CHORROARIN
2702,2800,0,0,Calle,25,LUIS CHORROARIN
2602,2700,0,0,Calle,25,LUIS CHORROARIN
2502,2600,0,0,Calle,25,LUIS CHORROARIN
0,0,0,0,Calle,25,LUIS CHORROARIN
2402,2500,0,0,Calle,25,LUIS CHORROARIN
2202,2300,0,0,Calle,25,NOYA
2102,2200,0,0,Calle,25,NOYA
2002,2100,0,0,Calle,25,NOYA
1902,2000,0,0,Calle,25,NOYA
1802,1900,0,0,Calle,25,NOYA
1702,1800,0,0,Calle,25,NOYA
1602,1700,0,0,Calle,25,NOYA
1502,1600,0,0,Calle,25,NOYA
1402,1500,0,0,Calle,25,NOYA
1302,1400,0,0,Calle,25,NOYA
1202,1300,0,0,Calle,25,NOYA
1102,1200,0,0,Calle,25,NOYA
1002,1100,0,0,Calle,25,NOYA
902,1000,0,0,Calle,25,NOYA
802,900,0,0,Calle,25,NOYA
702,800,0,0,Calle,25,NOYA
602,700,0,0,Calle,25,NOYA
502,600,0,0,Calle,25,NOYA
402,500,0,0,Calle,25,NOYA
302,400,0,0,Calle,25,NOYA
1502,1600,0,0,Calle,25,PASO DE LA PATRIA
1402,1500,0,0,Calle,25,PASO DE LA PATRIA
1302,1400,0,0,Calle,25,PASO DE LA PATRIA
1202,1300,0,0,Calle,25,PASO DE LA PATRIA
1102,1200,0,0,Calle,25,PASO DE LA PATRIA
1002,1100,0,0,Calle,25,PASO DE LA PATRIA
902,1000,0,0,Calle,25,PASO DE LA PATRIA
802,900,0,0,Calle,25,PASO DE LA PATRIA
702,800,0,0,Calle,25,PASO DE LA PATRIA
602,700,0,0,Calle,25,PASO DE LA PATRIA
0,0,0,0,Calle,25,PASO DE LA PATRIA
402,500,0,0,Calle,25,PASO DE LA PATRIA
0,0,0,0,Calle,25,PASO DE LA PATRIA
302,400,0,0,Calle,25,PASO DE LA PATRIA
202,300,0,0,Calle,25,PASO DE LA PATRIA
0,0,0,0,Calle,25,PASO DE LA PATRIA
102,200,0,0,Calle,25,PASO DE LA PATRIA
2,100,0,0,Calle,25,PASO DE LA PATRIA
4302,4400,0,0,Calle,25,ANDRES MARRASPIN
4202,4300,0,0,Calle,25,ANDRES MARRASPIN
4102,4200,0,0,Calle,25,ANDRES MARRASPIN
4002,4100,0,0,Calle,25,ANDRES MARRASPIN
3902,4000,0,0,Calle,25,ANDRES MARRASPIN
3802,3900,0,0,Calle,25,ANDRES MARRASPIN
3502,3600,0,0,Calle,25,ANDRES MARRASPIN
3402,3500,0,0,Calle,25,ANDRES MARRASPIN
3302,3400,0,0,Calle,25,ANDRES MARRASPIN
3702,3800,0,0,Calle,25,ANDRES MARRASPIN
3602,3700,0,0,Calle,25,ANDRES MARRASPIN
0,0,0,0,Pasaje,25,AGUIRRE
0,0,0,0,Pasaje,25,AGUIRRE
0,0,0,0,Pasaje,25,AGUIRRE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
2002,2100,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
1902,2000,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
1502,1600,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
1402,1500,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
1302,1400,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
1202,1300,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
1102,1200,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
902,1000,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,TEODORO SANCHEZ DE BUSTAMANTE
0,0,0,0,Calle,25,ENRIQUE OCHOA
0,0,0,0,Calle,25,ENRIQUE OCHOA
2,100,0,0,Calle,25,OLEGARIO V ANDRADE
102,200,0,0,Calle,25,OLEGARIO V ANDRADE
202,250,0,0,Calle,25,OLEGARIO V ANDRADE
252,300,0,0,Calle,25,OLEGARIO V ANDRADE
302,350,0,0,Calle,25,OLEGARIO V ANDRADE
352,400,0,0,Calle,25,OLEGARIO V ANDRADE
402,500,0,0,Calle,25,OLEGARIO V ANDRADE
502,600,0,0,Calle,25,OLEGARIO V ANDRADE
602,700,0,0,Calle,25,OLEGARIO V ANDRADE
702,800,0,0,Calle,25,OLEGARIO V ANDRADE
802,900,0,0,Calle,25,OLEGARIO V ANDRADE
0,0,0,0,Calle,25,OLEGARIO V ANDRADE
902,1000,0,0,Calle,25,OLEGARIO V ANDRADE
0,0,0,0,Calle,25,OLEGARIO V ANDRADE
0,0,0,0,Calle,25,YAPEYU
1502,1600,0,0,Calle,25,YAPEYU
1402,1500,0,0,Calle,25,YAPEYU
1302,1400,0,0,Calle,25,YAPEYU
1202,1300,0,0,Calle,25,YAPEYU
1102,1200,0,0,Calle,25,YAPEYU
1002,1100,0,0,Calle,25,YAPEYU
902,1000,0,0,Calle,25,YAPEYU
0,0,0,0,Calle,25,YAPEYU
0,0,0,0,Calle,25,YAPEYU
0,0,0,0,Calle,25,YAPEYU
0,0,0,0,Calle,25,YAPEYU
0,0,0,0,Calle,25,YAPEYU
2002,2100,0,0,Calle,25,YAPEYU
1902,2000,0,0,Calle,25,YAPEYU
1802,1900,0,0,Calle,25,YAPEYU
1802,1900,0,0,Calle,25,YAPEYU
0,0,0,0,Calle,25,YAPEYU
1602,1700,0,0,Calle,25,YAPEYU
3602,3700,0,0,Calle,25,JUAN DIAZ DE SOLIS
3502,3600,0,0,Calle,25,JUAN DIAZ DE SOLIS
102,200,0,0,Calle,25,BELTRAN
202,300,0,0,Calle,25,BELTRAN
0,0,0,0,Calle,25,BELTRAN
2,100,0,0,Calle,25,BELTRAN
0,0,0,0,Calle,25,LUIS VERNET
0,0,0,0,Calle,25,LUIS VERNET
0,0,0,0,Calle,25,LUIS VERNET
0,0,0,0,Calle,25,LUIS VERNET
4102,4200,0,0,Calle,25,LUIS VERNET
4002,4100,0,0,Calle,25,LUIS VERNET
3902,4000,0,0,Calle,25,LUIS VERNET
3802,3900,0,0,Calle,25,LUIS VERNET
3702,3800,0,0,Calle,25,LUIS VERNET
0,0,0,0,Calle,25,LUIS VERNET
0,0,0,0,Calle,25,LUIS VERNET
3502,3600,0,0,Calle,25,LUIS VERNET
3402,3500,0,0,Calle,25,LUIS VERNET
3302,3400,0,0,Calle,25,LUIS VERNET
3002,3100,0,0,Boulevard,25,DE LOS ITALIANOS
2902,3000,0,0,Boulevard,25,DE LOS ITALIANOS
1602,1700,0,0,Boulevard,25,DE LOS ITALIANOS
2802,2900,0,0,Boulevard,25,DE LOS ITALIANOS
2702,2800,0,0,Boulevard,25,DE LOS ITALIANOS
2602,2700,0,0,Boulevard,25,DE LOS ITALIANOS
2502,2600,0,0,Boulevard,25,DE LOS ITALIANOS
2402,2500,0,0,Boulevard,25,DE LOS ITALIANOS
2302,2400,0,0,Boulevard,25,DE LOS ITALIANOS
0,0,0,0,Boulevard,25,DE LOS ITALIANOS
2202,2300,0,0,Boulevard,25,DE LOS ITALIANOS
2102,2200,0,0,Boulevard,25,DE LOS ITALIANOS
2002,2100,0,0,Boulevard,25,DE LOS ITALIANOS
1902,2000,0,0,Boulevard,25,DE LOS ITALIANOS
1802,1900,0,0,Boulevard,25,DE LOS ITALIANOS
1702,1800,0,0,Boulevard,25,DE LOS ITALIANOS
1302,1400,0,0,Boulevard,25,DE LOS ITALIANOS
1202,1300,0,0,Boulevard,25,DE LOS ITALIANOS
1102,1200,0,0,Boulevard,25,DE LOS ITALIANOS
902,1000,0,0,Boulevard,25,DE LOS ITALIANOS
802,900,0,0,Boulevard,25,DE LOS ITALIANOS
702,800,0,0,Boulevard,25,DE LOS ITALIANOS
602,700,0,0,Boulevard,25,DE LOS ITALIANOS
0,0,0,0,Boulevard,25,DE LOS ITALIANOS
502,600,0,0,Boulevard,25,DE LOS ITALIANOS
402,500,0,0,Boulevard,25,DE LOS ITALIANOS
302,400,0,0,Boulevard,25,DE LOS ITALIANOS
202,300,0,0,Boulevard,25,DE LOS ITALIANOS
1002,1100,0,0,Boulevard,25,DE LOS ITALIANOS
3702,3800,0,0,Boulevard,25,DE LOS ITALIANOS
3602,3700,0,0,Boulevard,25,DE LOS ITALIANOS
3502,3600,0,0,Boulevard,25,DE LOS ITALIANOS
3402,3500,0,0,Boulevard,25,DE LOS ITALIANOS
3302,3400,0,0,Boulevard,25,DE LOS ITALIANOS
3202,3300,0,0,Boulevard,25,DE LOS ITALIANOS
3102,3200,0,0,Boulevard,25,DE LOS ITALIANOS
2402,2500,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
2702,2800,0,0,Calle,25,YERBAL
2802,2900,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
2902,3000,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
3102,3200,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
2702,2800,0,0,Calle,25,YERBAL
2802,2900,0,0,Calle,25,YERBAL
2902,3000,0,0,Calle,25,YERBAL
3002,3100,0,0,Calle,25,YERBAL
3102,3200,0,0,Calle,25,YERBAL
3202,3300,0,0,Calle,25,YERBAL
3302,3400,0,0,Calle,25,YERBAL
3402,3500,0,0,Calle,25,YERBAL
3502,3600,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,YERBAL
0,0,0,0,Calle,25,SAAVEDRA
0,0,0,0,Calle,25,LUZURIAGA
0,0,0,0,Calle,25,LUZURIAGA
0,0,0,0,Calle,25,LUZURIAGA
3302,3400,0,0,Calle,25,AMADO NERVO
3202,3300,0,0,Calle,25,AMADO NERVO
3102,3200,0,0,Calle,25,AMADO NERVO
3002,3100,0,0,Calle,25,AMADO NERVO
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
3002,3100,0,0,Calle,25,OLIDEN
2902,3000,0,0,Calle,25,OLIDEN
2802,2900,0,0,Calle,25,OLIDEN
2702,2800,0,0,Calle,25,OLIDEN
2602,2700,0,0,Calle,25,OLIDEN
2502,2600,0,0,Calle,25,OLIDEN
2402,2500,0,0,Calle,25,OLIDEN
2302,2400,0,0,Calle,25,OLIDEN
2202,2300,0,0,Calle,25,OLIDEN
2102,2200,0,0,Calle,25,OLIDEN
2002,2100,0,0,Calle,25,OLIDEN
1902,2000,0,0,Calle,25,OLIDEN
1902,2000,0,0,Calle,25,OLIDEN
1702,1800,0,0,Calle,25,OLIDEN
1602,1700,0,0,Calle,25,OLIDEN
1502,1600,0,0,Calle,25,OLIDEN
1402,1500,0,0,Calle,25,OLIDEN
1302,1400,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
1202,1300,0,0,Calle,25,OLIDEN
1102,1200,0,0,Calle,25,OLIDEN
1002,1100,0,0,Calle,25,OLIDEN
902,1000,0,0,Calle,25,OLIDEN
802,900,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
402,500,0,0,Calle,25,OLIDEN
302,400,0,0,Calle,25,OLIDEN
202,300,0,0,Calle,25,OLIDEN
102,200,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
2,100,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,OLIDEN
0,0,0,0,Calle,25,URIARTE
0,0,0,0,Calle,25,URIARTE
0,0,0,0,Calle,25,URIARTE
102,200,0,0,Calle,25,URIARTE
202,300,0,0,Calle,25,URIARTE
302,400,0,0,Calle,25,URIARTE
402,500,0,0,Calle,25,URIARTE
502,600,0,0,Calle,25,URIARTE
602,700,0,0,Calle,25,URIARTE
702,800,0,0,Calle,25,URIARTE
802,900,0,0,Calle,25,URIARTE
902,1000,0,0,Calle,25,URIARTE
1002,1100,0,0,Calle,25,URIARTE
0,0,0,0,Calle,25,CARLOS BERG
5602,5700,0,0,Calle,25,CARLOS BERG
