admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
43896,600,XEE14,12,,2,Cloaca Maxima,PRFV - PRFV
43897,600,XEE14,12,,2,Cloaca Maxima,PRFV - PRFV
43898,600,XEE14,12,,2,Cloaca Maxima,PRFV - PRFV
43899,900,XEE15,11,,2,Cloaca Maxima,PEAD - PEAD
43900,900,XEE15,11,,2,Cloaca Maxima,PEAD - PEAD
43901,600,XEE14,12,,2,Cloaca Maxima,PRFV - PRFV
43902,600,XEE14,12,,2,Cloaca Maxima,PRFV - PRFV
43903,600,XEE14,12,,2,Cloaca Maxima,PRFV - PRFV
43904,600,XEE14,12,,2,Cloaca Maxima,PRFV - PRFV
43905,160,,5,,1,Red cloacal secundaria,PVC - PVC
43906,160,,5,,1,Red cloacal secundaria,PVC - PVC
43907,160,,5,,1,Red cloacal secundaria,PVC - PVC
43908,160,,5,,1,Red cloacal secundaria,PVC - PVC
43909,160,,5,,1,Red cloacal secundaria,PVC - PVC
43910,160,,5,,1,Red cloacal secundaria,PVC - PVC
43911,160,,5,,1,Red cloacal secundaria,PVC - PVC
43912,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43914,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43915,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43916,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43917,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43918,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43919,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43920,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43921,500,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43922,500,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43923,500,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43924,500,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43925,500,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43926,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43927,500,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43928,500,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43929,500,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43930,500,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43931,500,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43932,500,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43933,500,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43934,500,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43935,200,,5,,1,Red cloacal secundaria,PVC - PVC
43936,200,,5,,1,Red cloacal secundaria,PVC - PVC
43937,315,,5,,1,Red cloacal secundaria,PVC - PVC
43938,200,,5,,1,Red cloacal secundaria,PVC - PVC
43939,200,,5,,1,Red cloacal secundaria,PVC - PVC
43940,200,,5,,1,Red cloacal secundaria,PVC - PVC
43941,200,,5,,1,Red cloacal secundaria,PVC - PVC
43942,200,,5,,1,Red cloacal secundaria,PVC - PVC
43943,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43944,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43945,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43946,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43947,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43948,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43949,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43950,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43951,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43952,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43953,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43954,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43955,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43956,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43957,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43958,200,,5,,1,Red cloacal secundaria,PVC - PVC
43959,200,,5,,1,Red cloacal secundaria,PVC - PVC
43960,200,,5,,1,Red cloacal secundaria,PVC - PVC
43961,200,,5,,1,Red cloacal secundaria,PVC - PVC
43962,200,,5,,1,Red cloacal secundaria,PVC - PVC
43963,200,,5,,1,Red cloacal secundaria,PVC - PVC
43964,200,,5,,1,Red cloacal secundaria,PVC - PVC
43965,200,,5,,1,Red cloacal secundaria,PVC - PVC
43966,200,,5,,1,Red cloacal secundaria,PVC - PVC
43967,200,,5,,1,Red cloacal secundaria,PVC - PVC
43968,200,,5,,1,Red cloacal secundaria,PVC - PVC
43969,200,,5,,1,Red cloacal secundaria,PVC - PVC
43970,200,,5,,1,Red cloacal secundaria,PVC - PVC
43971,200,,5,,1,Red cloacal secundaria,PVC - PVC
43972,200,,5,,1,Red cloacal secundaria,PVC - PVC
43973,200,,5,,1,Red cloacal secundaria,PVC - PVC
43974,200,,5,,1,Red cloacal secundaria,PVC - PVC
43975,200,,5,,1,Red cloacal secundaria,PVC - PVC
43976,200,,5,,1,Red cloacal secundaria,PVC - PVC
43977,200,,5,,1,Red cloacal secundaria,PVC - PVC
43978,200,,5,,1,Red cloacal secundaria,PVC - PVC
43979,200,,5,,1,Red cloacal secundaria,PVC - PVC
43980,315,,5,,1,Red cloacal secundaria,PVC - PVC
43981,200,,5,,1,Red cloacal secundaria,PVC - PVC
43982,315,,5,,1,Red cloacal secundaria,PVC - PVC
43983,315,,5,,1,Red cloacal secundaria,PVC - PVC
43984,315,,5,,1,Red cloacal secundaria,PVC - PVC
43985,315,,5,,1,Red cloacal secundaria,PVC - PVC
43986,315,,5,,1,Red cloacal secundaria,PVC - PVC
43987,315,,5,,1,Red cloacal secundaria,PVC - PVC
43988,200,,5,,1,Red cloacal secundaria,PVC - PVC
43989,200,,5,,1,Red cloacal secundaria,PVC - PVC
43990,200,,5,,1,Red cloacal secundaria,PVC - PVC
43991,200,,5,,1,Red cloacal secundaria,PVC - PVC
43992,200,,5,,1,Red cloacal secundaria,PVC - PVC
43993,200,,5,,1,Red cloacal secundaria,PVC - PVC
43994,200,,5,,1,Red cloacal secundaria,PVC - PVC
43995,200,,5,,1,Red cloacal secundaria,PVC - PVC
43996,200,,5,,1,Red cloacal secundaria,PVC - PVC
43997,200,,5,,1,Red cloacal secundaria,PVC - PVC
43998,200,,5,,1,Red cloacal secundaria,PVC - PVC
43999,200,,5,,1,Red cloacal secundaria,PVC - PVC
44000,200,,5,,1,Red cloacal secundaria,PVC - PVC
44001,200,,5,,1,Red cloacal secundaria,PVC - PVC
44002,200,,5,,1,Red cloacal secundaria,PVC - PVC
44003,200,,5,,1,Red cloacal secundaria,PVC - PVC
44004,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
44005,200,,5,,1,Red cloacal secundaria,PVC - PVC
44006,200,,5,,1,Red cloacal secundaria,PVC - PVC
44007,200,,5,,1,Red cloacal secundaria,PVC - PVC
44008,200,,5,,1,Red cloacal secundaria,PVC - PVC
44009,200,,5,,1,Red cloacal secundaria,PVC - PVC
44010,200,,5,,1,Red cloacal secundaria,PVC - PVC
44011,200,,5,,1,Red cloacal secundaria,PVC - PVC
44012,200,,5,,1,Red cloacal secundaria,PVC - PVC
44013,200,,5,,1,Red cloacal secundaria,PVC - PVC
44014,200,,5,,1,Red cloacal secundaria,PVC - PVC
44015,200,,5,,1,Red cloacal secundaria,PVC - PVC
44016,200,,5,,1,Red cloacal secundaria,PVC - PVC
44017,200,,5,,1,Red cloacal secundaria,PVC - PVC
44018,200,,5,,1,Red cloacal secundaria,PVC - PVC
44019,200,,5,,1,Red cloacal secundaria,PVC - PVC
44020,200,,5,,1,Red cloacal secundaria,PVC - PVC
44021,200,,5,,1,Red cloacal secundaria,PVC - PVC
44022,200,,5,,1,Red cloacal secundaria,PVC - PVC
44023,200,,5,,1,Red cloacal secundaria,PVC - PVC
44024,200,,5,,1,Red cloacal secundaria,PVC - PVC
44025,200,,5,,1,Red cloacal secundaria,PVC - PVC
44026,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
44027,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
44028,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
44029,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
44030,200,,5,,1,Red cloacal secundaria,PVC - PVC
44031,200,,5,,1,Red cloacal secundaria,PVC - PVC
44032,200,,5,,1,Red cloacal secundaria,PVC - PVC
44033,200,,5,,1,Red cloacal secundaria,PVC - PVC
44034,200,,5,,1,Red cloacal secundaria,PVC - PVC
44035,200,,5,,1,Red cloacal secundaria,PVC - PVC
44036,200,,5,,1,Red cloacal secundaria,PVC - PVC
44037,250,,5,,1,Red cloacal secundaria,PVC - PVC
44038,250,,5,,1,Red cloacal secundaria,PVC - PVC
44039,400,,5,,1,Red cloacal secundaria,PVC - PVC
44040,315,,5,,1,Red cloacal secundaria,PVC - PVC
44041,200,,5,,1,Red cloacal secundaria,PVC - PVC
44042,200,,5,,1,Red cloacal secundaria,PVC - PVC
44043,200,,5,,1,Red cloacal secundaria,PVC - PVC
44044,200,,5,,1,Red cloacal secundaria,PVC - PVC
44045,200,,5,,1,Red cloacal secundaria,PVC - PVC
44046,200,,5,,1,Red cloacal secundaria,PVC - PVC
44047,200,,5,,1,Red cloacal secundaria,PVC - PVC
44048,200,,5,,1,Red cloacal secundaria,PVC - PVC
44049,200,,5,,1,Red cloacal secundaria,PVC - PVC
44050,200,,5,,1,Red cloacal secundaria,PVC - PVC
44051,200,,5,,1,Red cloacal secundaria,PVC - PVC
44052,200,,5,,1,Red cloacal secundaria,PVC - PVC
44053,200,,5,,1,Red cloacal secundaria,PVC - PVC
44054,200,,5,,1,Red cloacal secundaria,PVC - PVC
44055,315,,5,,1,Red cloacal secundaria,PVC - PVC
44056,200,,5,,1,Red cloacal secundaria,PVC - PVC
44057,200,,5,,1,Red cloacal secundaria,PVC - PVC
44058,200,,5,,1,Red cloacal secundaria,PVC - PVC
44059,200,,5,,1,Red cloacal secundaria,PVC - PVC
44060,200,,5,,1,Red cloacal secundaria,PVC - PVC
44061,200,,5,,1,Red cloacal secundaria,PVC - PVC
44062,500,XEE9-EE,5,,2,Cloaca Maxima,PVC - PVC
44063,500,XEE9-EE,5,,2,Cloaca Maxima,PVC - PVC
44064,200,,5,,1,Red cloacal secundaria,PVC - PVC
44065,200,,5,,1,Red cloacal secundaria,PVC - PVC
44066,200,,5,,1,Red cloacal secundaria,PVC - PVC
44067,200,,5,,1,Red cloacal secundaria,PVC - PVC
44068,200,,5,,1,Red cloacal secundaria,PVC - PVC
44069,200,,5,,1,Red cloacal secundaria,PVC - PVC
44070,200,,5,,1,Red cloacal secundaria,PVC - PVC
44071,200,,5,,1,Red cloacal secundaria,PVC - PVC
44072,200,,5,,1,Red cloacal secundaria,PVC - PVC
44073,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
44074,200,,5,,1,Red cloacal secundaria,PVC - PVC
44075,200,,5,,1,Red cloacal secundaria,PVC - PVC
44076,200,,5,,1,Red cloacal secundaria,PVC - PVC
44077,200,,5,,1,Red cloacal secundaria,PVC - PVC
44078,200,,5,,1,Red cloacal secundaria,PVC - PVC
44079,200,,5,,1,Red cloacal secundaria,PVC - PVC
44080,200,,5,,1,Red cloacal secundaria,PVC - PVC
44081,200,,5,,1,Red cloacal secundaria,PVC - PVC
44082,315,,5,,1,Red cloacal secundaria,PVC - PVC
44083,200,,5,,1,Red cloacal secundaria,PVC - PVC
44084,200,,5,,1,Red cloacal secundaria,PVC - PVC
44085,200,,5,,1,Red cloacal secundaria,PVC - PVC
44086,200,,5,,1,Red cloacal secundaria,PVC - PVC
44087,200,,5,,1,Red cloacal secundaria,PVC - PVC
44088,200,,5,,1,Red cloacal secundaria,PVC - PVC
44089,200,,5,,1,Red cloacal secundaria,PVC - PVC
44090,200,,5,,1,Red cloacal secundaria,PVC - PVC
44091,200,,5,,1,Red cloacal secundaria,PVC - PVC
44092,200,,5,,1,Red cloacal secundaria,PVC - PVC
44093,200,,5,,1,Red cloacal secundaria,PVC - PVC
44094,200,,5,,1,Red cloacal secundaria,PVC - PVC
44095,200,,5,,1,Red cloacal secundaria,PVC - PVC
44096,200,,5,,1,Red cloacal secundaria,PVC - PVC
44097,200,,5,,1,Red cloacal secundaria,PVC - PVC
44098,200,,5,,1,Red cloacal secundaria,PVC - PVC
44099,200,,5,,1,Red cloacal secundaria,PVC - PVC
44100,200,,5,,1,Red cloacal secundaria,PVC - PVC
44101,200,,5,,1,Red cloacal secundaria,PVC - PVC
44102,200,,5,,1,Red cloacal secundaria,PVC - PVC
44103,200,,5,,1,Red cloacal secundaria,PVC - PVC
44104,200,,5,,1,Red cloacal secundaria,PVC - PVC
44105,200,,5,,1,Red cloacal secundaria,PVC - PVC
44106,200,,5,,1,Red cloacal secundaria,PVC - PVC
44107,200,,5,,1,Red cloacal secundaria,PVC - PVC
44108,200,,5,,1,Red cloacal secundaria,PVC - PVC
44109,200,,5,,1,Red cloacal secundaria,PVC - PVC
44110,315,,5,,1,Red cloacal secundaria,PVC - PVC
44111,315,,5,,1,Red cloacal secundaria,PVC - PVC
44112,315,,5,,1,Red cloacal secundaria,PVC - PVC
44113,315,,5,,1,Red cloacal secundaria,PVC - PVC
44114,200,,5,,1,Red cloacal secundaria,PVC - PVC
44115,200,,5,,1,Red cloacal secundaria,PVC - PVC
44116,200,,5,,1,Red cloacal secundaria,PVC - PVC
44117,200,,5,,1,Red cloacal secundaria,PVC - PVC
44118,200,,5,,1,Red cloacal secundaria,PVC - PVC
44119,200,,5,,1,Red cloacal secundaria,PVC - PVC
44120,200,,5,,1,Red cloacal secundaria,PVC - PVC
44121,200,,5,,1,Red cloacal secundaria,PVC - PVC
44122,200,,5,,1,Red cloacal secundaria,PVC - PVC
44123,200,,5,,1,Red cloacal secundaria,PVC - PVC
44124,200,,5,,1,Red cloacal secundaria,PVC - PVC
44125,200,,5,,1,Red cloacal secundaria,PVC - PVC
44126,200,,5,,1,Red cloacal secundaria,PVC - PVC
44127,200,,5,,1,Red cloacal secundaria,PVC - PVC
44128,200,,5,,1,Red cloacal secundaria,PVC - PVC
44129,200,,5,,1,Red cloacal secundaria,PVC - PVC
44130,200,,5,,1,Red cloacal secundaria,PVC - PVC
44131,200,,5,,1,Red cloacal secundaria,PVC - PVC
44132,200,,5,,1,Red cloacal secundaria,PVC - PVC
44133,200,,5,,1,Red cloacal secundaria,PVC - PVC
44134,200,,5,,1,Red cloacal secundaria,PVC - PVC
44135,200,,5,,1,Red cloacal secundaria,PVC - PVC
44136,200,,5,,1,Red cloacal secundaria,PVC - PVC
44137,200,,5,,1,Red cloacal secundaria,PVC - PVC
44138,200,,5,,1,Red cloacal secundaria,PVC - PVC
44139,200,,5,,1,Red cloacal secundaria,PVC - PVC
44140,200,,5,,1,Red cloacal secundaria,PVC - PVC
44141,200,,5,,1,Red cloacal secundaria,PVC - PVC
44142,200,,5,,1,Red cloacal secundaria,PVC - PVC
44143,200,,5,,1,Red cloacal secundaria,PVC - PVC
44144,200,,5,,1,Red cloacal secundaria,PVC - PVC
44145,200,,5,,1,Red cloacal secundaria,PVC - PVC
44146,200,,5,,1,Red cloacal secundaria,PVC - PVC
44147,200,,5,,1,Red cloacal secundaria,PVC - PVC
44148,200,,5,,1,Red cloacal secundaria,PVC - PVC
44149,200,,5,,1,Red cloacal secundaria,PVC - PVC
44150,200,,5,,1,Red cloacal secundaria,PVC - PVC
44151,200,,5,,1,Red cloacal secundaria,PVC - PVC
44152,200,,5,,1,Red cloacal secundaria,PVC - PVC
44153,200,,5,,1,Red cloacal secundaria,PVC - PVC
44154,200,,5,,1,Red cloacal secundaria,PVC - PVC
44155,200,,5,,1,Red cloacal secundaria,PVC - PVC
44156,200,,5,,1,Red cloacal secundaria,PVC - PVC
44157,200,,5,,1,Red cloacal secundaria,PVC - PVC
44158,200,,5,,1,Red cloacal secundaria,PVC - PVC
44159,200,,5,,1,Red cloacal secundaria,PVC - PVC
44160,200,,5,,1,Red cloacal secundaria,PVC - PVC
44161,200,,5,,1,Red cloacal secundaria,PVC - PVC
44162,200,,5,,1,Red cloacal secundaria,PVC - PVC
44163,200,,5,,1,Red cloacal secundaria,PVC - PVC
44164,200,,5,,1,Red cloacal secundaria,PVC - PVC
44165,200,,5,,1,Red cloacal secundaria,PVC - PVC
44166,200,,5,,1,Red cloacal secundaria,PVC - PVC
44167,200,,5,,1,Red cloacal secundaria,PVC - PVC
44168,200,,5,,1,Red cloacal secundaria,PVC - PVC
44169,200,,5,,1,Red cloacal secundaria,PVC - PVC
44170,200,,5,,1,Red cloacal secundaria,PVC - PVC
44171,200,,5,,1,Red cloacal secundaria,PVC - PVC
44172,200,,5,,1,Red cloacal secundaria,PVC - PVC
44173,160,,5,,1,Red cloacal secundaria,PVC - PVC
44174,200,,5,,1,Red cloacal secundaria,PVC - PVC
44175,200,,5,,1,Red cloacal secundaria,PVC - PVC
44176,200,,5,,1,Red cloacal secundaria,PVC - PVC
44177,200,,5,,1,Red cloacal secundaria,PVC - PVC
44178,200,,5,,1,Red cloacal secundaria,PVC - PVC
44179,200,,5,,1,Red cloacal secundaria,PVC - PVC
44180,200,,5,,1,Red cloacal secundaria,PVC - PVC
44181,200,,5,,1,Red cloacal secundaria,PVC - PVC
44182,200,,5,,1,Red cloacal secundaria,PVC - PVC
44183,200,,5,,1,Red cloacal secundaria,PVC - PVC
44184,200,,5,,1,Red cloacal secundaria,PVC - PVC
44185,200,,5,,1,Red cloacal secundaria,PVC - PVC
44186,200,,5,,1,Red cloacal secundaria,PVC - PVC
44187,200,,5,,1,Red cloacal secundaria,PVC - PVC
44188,200,,5,,1,Red cloacal secundaria,PVC - PVC
44189,200,,5,,1,Red cloacal secundaria,PVC - PVC
44190,200,,5,,1,Red cloacal secundaria,PVC - PVC
44191,200,,5,,1,Red cloacal secundaria,PVC - PVC
44192,200,,5,,1,Red cloacal secundaria,PVC - PVC
44193,200,,5,,1,Red cloacal secundaria,PVC - PVC
44194,200,,5,,1,Red cloacal secundaria,PVC - PVC
44195,200,,5,,1,Red cloacal secundaria,PVC - PVC
44196,200,,5,,1,Red cloacal secundaria,PVC - PVC
44197,200,,5,,1,Red cloacal secundaria,PVC - PVC
44198,200,,5,,1,Red cloacal secundaria,PVC - PVC
44199,200,,5,,1,Red cloacal secundaria,PVC - PVC
44200,200,,5,,1,Red cloacal secundaria,PVC - PVC
44201,200,,5,,1,Red cloacal secundaria,PVC - PVC
44202,200,,5,,1,Red cloacal secundaria,PVC - PVC
44203,200,,5,,1,Red cloacal secundaria,PVC - PVC
44204,200,,5,,1,Red cloacal secundaria,PVC - PVC
44205,200,,5,,1,Red cloacal secundaria,PVC - PVC
44206,200,,5,,1,Red cloacal secundaria,PVC - PVC
44207,200,,5,,1,Red cloacal secundaria,PVC - PVC
44208,200,,5,,1,Red cloacal secundaria,PVC - PVC
44209,200,,5,,1,Red cloacal secundaria,PVC - PVC
44210,200,,5,,1,Red cloacal secundaria,PVC - PVC
44211,200,,5,,1,Red cloacal secundaria,PVC - PVC
44212,200,,5,,1,Red cloacal secundaria,PVC - PVC
44213,200,,5,,1,Red cloacal secundaria,PVC - PVC
44214,200,,5,,1,Red cloacal secundaria,PVC - PVC
44215,200,,5,,1,Red cloacal secundaria,PVC - PVC
44216,200,,5,,1,Red cloacal secundaria,PVC - PVC
44217,200,,5,,1,Red cloacal secundaria,PVC - PVC
44218,200,,5,,1,Red cloacal secundaria,PVC - PVC
44219,200,,5,,1,Red cloacal secundaria,PVC - PVC
44220,200,,5,,1,Red cloacal secundaria,PVC - PVC
44221,200,,5,,1,Red cloacal secundaria,PVC - PVC
44222,200,,5,,1,Red cloacal secundaria,PVC - PVC
44223,200,,5,,1,Red cloacal secundaria,PVC - PVC
44224,200,,5,,1,Red cloacal secundaria,PVC - PVC
44225,200,,5,,1,Red cloacal secundaria,PVC - PVC
44226,200,,5,,1,Red cloacal secundaria,PVC - PVC
44227,200,,5,,1,Red cloacal secundaria,PVC - PVC
44228,200,,5,,1,Red cloacal secundaria,PVC - PVC
44229,200,,5,,1,Red cloacal secundaria,PVC - PVC
44230,200,,5,,1,Red cloacal secundaria,PVC - PVC
44231,200,,5,,1,Red cloacal secundaria,PVC - PVC
44232,200,,5,,1,Red cloacal secundaria,PVC - PVC
44233,200,,5,,1,Red cloacal secundaria,PVC - PVC
44234,200,,5,,1,Red cloacal secundaria,PVC - PVC
44235,200,,5,,1,Red cloacal secundaria,PVC - PVC
44236,200,,5,,1,Red cloacal secundaria,PVC - PVC
44237,200,,5,,1,Red cloacal secundaria,PVC - PVC
44238,200,,5,,1,Red cloacal secundaria,PVC - PVC
44239,200,,5,,1,Red cloacal secundaria,PVC - PVC
44240,200,,5,,1,Red cloacal secundaria,PVC - PVC
44241,200,,5,,1,Red cloacal secundaria,PVC - PVC
44242,200,,5,,1,Red cloacal secundaria,PVC - PVC
44243,200,,5,,1,Red cloacal secundaria,PVC - PVC
44244,200,,5,,1,Red cloacal secundaria,PVC - PVC
44245,200,,5,,1,Red cloacal secundaria,PVC - PVC
44246,200,,5,,1,Red cloacal secundaria,PVC - PVC
44247,200,,5,,1,Red cloacal secundaria,PVC - PVC
44248,200,,5,,1,Red cloacal secundaria,PVC - PVC
44249,200,,5,,1,Red cloacal secundaria,PVC - PVC
44250,200,,5,,1,Red cloacal secundaria,PVC - PVC
44251,200,,5,,1,Red cloacal secundaria,PVC - PVC
44252,200,,5,,1,Red cloacal secundaria,PVC - PVC
44253,200,,5,,1,Red cloacal secundaria,PVC - PVC
44254,200,,5,,1,Red cloacal secundaria,PVC - PVC
44255,200,,5,,1,Red cloacal secundaria,PVC - PVC
44256,200,,5,,1,Red cloacal secundaria,PVC - PVC
44257,200,,5,,1,Red cloacal secundaria,PVC - PVC
44258,200,,5,,1,Red cloacal secundaria,PVC - PVC
44259,200,,5,,1,Red cloacal secundaria,PVC - PVC
44260,200,,5,,1,Red cloacal secundaria,PVC - PVC
44261,200,,5,,1,Red cloacal secundaria,PVC - PVC
44262,200,,5,,1,Red cloacal secundaria,PVC - PVC
