Link,Area,Perimetro,varones_10,Mujeres_10,Total_poblacion_10,Area_en_ha,Densidad,Hectareas_accesibles,Nueva_poblacion
540280719,214125.8443501,2028.25361954428,396,443,839,21.41,39.19,21.41,839
540280718,198932.74772501,3231.41116321543,307,342,649,19.89,32.63,19.89,649
540280717,178600.500000179,1745.76144000571,379,438,817,17.86,45.74,17.86,817
540280716,360997.208975554,2582.37990616586,569,590,1159,36.1,32.11,36.1,1159
540280715,251171.219675303,2262.58918785418,424,502,926,25.12,36.86,25.12,926
540280714,320099.954900265,2446.6982414115,583,677,1260,32.01,39.36,32.01,1260
540280713,556985.960949898,3698.70954912145,738,740,1478,55.7,26.54,55.7,1478
540280708,55383.2286249995,970.23834987793,360,418,778,5.54,140.43,5.54,778
540280707,18498.4947249889,604.54958780115,243,274,517,1.85,279.46,1.85,517
540280705,201558.961200237,2245.31645925725,407,452,859,20.16,42.61,20.16,859
540280704,218680.125000082,1918.92556689753,393,439,832,21.87,38.04,21.87,832
540280703,335456.329075396,2402.9534212059,527,591,1118,33.55,33.32,33.55,1118
540280618,342947.593274832,2817.59167700629,925,956,1881,34.29,54.86,34.29,1881
540280617,117471.714575052,1550.79399379967,418,439,857,11.75,72.94,11.75,857
540280616,483511.568624742,4049.20852623837,449,461,910,48.35,18.82,39.63,746
540280615,762986.389950514,5107.00721323111,93,102,195,76.3,2.56,50.28,129
540280614,200200.344850279,2924.60225315588,405,431,836,20.02,41.76,20.02,836
540280613,303788.124999791,3322.09019317645,563,629,1192,30.38,39.24,30.38,1192
540280612,232625.707950175,2511.2848594141,600,708,1308,23.26,56.23,23.26,1308
540280611,293191.557849936,2439.31761660007,503,534,1037,29.32,35.37,29.32,1037
540280610,188270.125000179,2105.3175661851,242,300,542,18.83,28.78,18.83,542
540280609,224123.738249885,2061.9306198467,417,464,881,22.41,39.31,22.1,869
540280608,218866.226349831,2259.85288836113,409,443,852,21.89,38.92,21.89,852
540280607,283834.000000238,2282.33378532342,481,545,1026,28.38,36.15,28.38,1026
540280606,180708.999999881,1724.0347543174,301,344,645,18.07,35.69,18.07,645
540280605,208183.10975033,2389.34870490641,452,437,889,20.82,42.7,17.17,733
540280604,240998.625000238,2905.44463912711,298,300,598,24.1,24.81,23.48,583
540280603,280854.550499856,2244.52703671014,623,711,1334,28.09,47.49,28.09,1334
540280602,282837.375000119,2252.23310602193,440,509,949,28.28,33.56,28.28,949
540280601,275383.250000238,2232.0442430717,534,573,1107,27.54,40.2,27.54,1107
540280511,99077.9625748992,1273.5069521541,466,512,978,9.91,98.69,9.91,978
540280510,107993.000000179,1375.05201765952,157,181,338,10.8,31.3,9.97,312
540280509,188347.25,1810.84818063089,368,420,788,18.83,41.85,11.52,482
540280508,142847.088025093,1511.77935337118,309,375,684,14.28,47.9,14.28,684
540280507,141077.088150263,1501.24112489935,359,400,759,14.11,53.79,14.11,759
540280506,140498.713225126,1499.32961095606,469,569,1038,14.05,73.88,14.05,1038
540280505,269105.625000238,2209.19514406256,548,698,1246,26.91,46.3,22.86,1058
540280504,515599.823273957,3438.66720318526,274,326,600,51.56,11.64,15.95,186
540280502,135134.999999762,1476.06682468084,347,443,790,13.51,58.48,13.51,790
540280501,142711.836374998,1509.3746131857,329,419,748,14.27,52.42,14.27,748
540280419,134248.625,1465.79518934109,741,819,1560,13.42,116.24,13.42,1560
540280418,137077,1481.89705077096,477,489,966,13.71,70.46,13.71,966
540280417,134799.87500006,1468.42954807436,629,688,1317,13.48,97.7,13.48,1317
540280416,83848.3749999404,1271.7915558861,330,395,725,8.38,86.52,8.38,725
540280415,133441.733424883,1861.09855063251,373,429,802,13.34,60.12,13.34,802
540280702,274515.875000238,2257.62780660473,504,556,1060,27.45,38.62,27.45,1060
540280414,157290.366399765,1990.40477213333,354,422,776,15.73,49.33,15.73,776
540280412,281561.962549925,2245.20074395285,762,796,1558,28.16,55.33,28.16,1558
540280411,140647.999999762,1500.0966477041,495,515,1010,14.06,71.83,14.06,1010
540280410,139417.625000238,1493.66877185897,697,789,1486,13.94,106.6,13.94,1486
540280409,143457.979774646,1889.62840111025,420,501,921,14.35,64.18,14.35,921
540280408,275145.625000238,2223.23917466049,629,723,1352,27.51,49.15,27.51,1352
540280407,198358.050000161,2251.86818223389,388,430,818,19.84,41.23,19.84,818
540280406,145645.588974953,1527.97664820361,375,450,825,14.56,56.66,14.56,825
540280405,138741.75000006,1493.88572769511,398,468,866,13.87,62.44,13.87,866
540280404,125163.470500156,2424.2669418373,224,294,518,12.52,41.37,12.52,518
540280403,133076.500000238,1459.62554515511,317,370,687,13.31,51.62,13.31,687
540280402,138102.125000238,1486.5123417035,726,813,1539,13.81,111.44,13.81,1539
540280401,287070.088825285,2284.04370944302,581,621,1202,28.71,41.87,28.71,1202
540280314,137016.990775049,1766.71537059614,361,401,762,13.7,55.62,13.7,762
540280313,237809.87500063,2707.72401267227,392,451,843,23.78,35.45,23.78,843
540280312,163218.106700227,1903.98125412016,505,549,1054,16.32,64.58,16.32,1054
540280311,278027.838400126,2246.8285428568,648,670,1318,27.8,47.41,27.8,1318
540280310,64821.9904999733,1076.02096889991,397,441,838,6.48,129.32,6.48,838
540280309,175679.87499994,2281.31189892377,305,411,716,17.57,40.75,17.57,716
540280308,290017.176049769,2260.95602535872,744,796,1540,29,53.1,29,1540
540280307,341682.124999702,2478.70519593173,804,831,1635,34.17,47.85,34.17,1635
540280306,213075.875000015,2287.6741844826,409,455,864,21.31,40.54,21.31,864
540280305,251515.480649918,2279.19280820575,557,583,1140,25.15,45.33,25.15,1140
540280701,235326.346250057,2114.67212725621,456,512,968,23.53,41.14,7,288
540280304,120174.607324839,1642.23097440553,329,353,682,12.02,56.74,12.02,682
540280303,481404.925850153,2917.56382477697,597,554,1151,48.14,23.91,48.14,1151
540280302,395571.499999836,2924.76554446875,470,556,1026,39.56,25.94,34.01,882
540280301,137384.965250254,1485.33377085185,765,846,1611,13.74,117.25,9.73,1141
540280218,63640.375,1229.8601013377,122,160,282,6.36,44.34,6.36,282
540280217,101191.750000179,1328.75099164606,229,344,573,10.12,56.62,10.12,573
540280216,43185.125,1033.15751117276,129,135,264,4.32,61.11,4.32,264
540280214,81027.7371250987,1508.52905896417,135,179,314,8.1,38.77,8.1,314
540280213,54258.1144750714,1044.35979292581,167,289,456,5.43,83.98,5.43,456
540280212,66803.8644249439,1465.24920789391,128,182,310,6.68,46.41,6.68,310
540280211,85345.7499999404,1253.03565417731,177,276,453,8.53,53.11,8.53,453
540280210,74235.8749998808,1236.9771820033,258,342,600,7.42,80.86,7.42,600
540280209,76807.3450499773,1246.46660968224,160,210,370,7.68,48.18,7.68,370
540280208,85260.125,1246.76637745166,197,280,477,8.53,55.92,8.53,477
540280207,92478.7500001676,1286.11719809346,278,354,632,9.25,68.32,9.25,632
540280206,108495.625,1474.93995572524,252,295,547,10.85,50.41,10.85,547
540280205,171230.874999762,2100.31720260779,306,320,626,17.12,36.57,17.12,626
540280204,131839.708350182,1467.17924267512,239,346,585,13.18,44.39,13.18,585
540280203,134516.218374968,1495.97259136168,273,403,676,13.45,50.26,13.45,676
540280202,55386.3629000187,1043.86673634714,200,248,448,5.54,80.87,5.54,448
540280201,72112.75,1092.04958063128,200,278,478,7.21,66.3,7.21,478
540280119,57220.2499997616,1104.81300745644,228,288,516,5.72,90.21,5.72,516
540280118,77153.7274000645,1308.24731371098,150,217,367,7.72,47.54,7.72,367
540280117,49718.3749998733,893.95724054472,214,290,504,4.97,101.41,4.97,504
540280116,143110.212774873,1486.54668177043,6,7,13,14.31,0.91,14.31,13
540280114,111001.250000127,1532.18982966245,210,256,466,11.1,41.98,11.1,466
540280113,65346.1138000488,1256.66076071413,242,253,495,6.53,75.8,6.53,495
540280112,211568.961750075,1918.19397807026,413,519,932,21.16,44.05,21.16,932
540280105,568595.124999957,3516.56661701333,110,111,221,56.86,3.89,56.67,220
540280104,167057.23575002,1893.00812366532,328,365,693,16.71,41.47,16.71,693
540280103,78601.2316249609,1764.15646259458,757,787,1544,7.86,196.44,7.86,1544
540280102,151359.207724914,2127.77360847955,472,452,924,15.14,61.03,15.14,924
540280101,210948.374999911,1888.7663574889,288,329,617,21.09,29.26,12.4,363
540280111,105336.375000238,1598.35405295968,333,400,733,10.53,69.61,10.53,733
540282417,369490.2319749,3743.05903537503,96,95,191,36.95,5.17,21.14,109
540282416,239129.591274738,2004.03021298327,796,775,1571,23.91,65.7,16.45,1081
540282415,287294.125,2294.53994194265,913,857,1770,28.73,61.61,12.69,782
540282414,720829.553274632,3753.9810687178,513,553,1066,72.08,14.79,72.08,1066
540282413,355860.594199874,2981.94758538196,336,412,748,35.59,21.02,35.59,748
540282412,258858.841625184,2363.27321639554,846,857,1703,25.89,65.78,16.39,1078
540282211,113603.625,2010.78910564917,262,326,588,11.36,51.76,11.36,588
540282210,161330.375000224,1809.92513275068,427,487,914,16.13,56.66,16.13,914
540282411,1947306.19519997,5837.17851772097,514,546,1060,194.73,5.44,88.85,483
540282410,200764.978350282,2167.21483368856,542,630,1172,20.08,58.37,20.08,1172
540282409,181614.229200244,2029.8826222864,569,583,1152,18.16,63.44,14.55,923
540282408,270995.332450047,2501.67307939901,855,881,1736,27.1,64.06,27.1,1736
540282407,145986.613074899,1984.73525154698,843,924,1767,14.6,121.03,14.6,1767
540282406,78361.8750000596,1463.21858300172,491,512,1003,7.84,127.93,3.42,438
540282405,516779.125000358,4808.94230003558,603,625,1228,51.68,23.76,31.99,760
540282311,290756.000000089,2274.79110078817,847,889,1736,29.08,59.7,0.91,54
540282310,101936.749999762,1664.53634719999,336,397,733,10.19,71.93,10.19,733
540282309,121894.00000003,1397.34287211708,467,516,983,12.19,80.64,12.19,983
540282308,137092.62500006,2088.29560146991,368,406,774,13.71,56.46,13.46,760
540282307,136957.339474998,1558.41359987102,407,467,874,13.7,63.8,13.7,874
540282304,176879.229649782,2802.66224150272,607,630,1237,17.69,69.93,17.69,1237
540282303,211954.211474895,1889.26541239203,530,565,1095,21.2,51.65,21.2,1095
540282302,239254.749999762,2039.34231298154,401,417,818,23.93,34.18,23.93,818
540282301,266378.838425517,2196.59537922097,724,792,1516,26.64,56.91,26.64,1516
540282213,119283.604849815,2180.6138987478,244,315,559,11.93,46.86,11.93,559
540282212,94654.1106750965,1252.03936850045,329,365,694,9.47,73.28,9.47,694
540282209,195686.249999762,2228.94682955784,542,641,1183,19.57,60.45,19.57,1183
540282208,95845.75,1256.46100491725,287,341,628,9.58,65.55,9.58,628
540282207,143980.588525057,1518.65059457747,362,462,824,14.4,57.22,14.4,824
540282206,94556.3576999307,1366.44996659338,452,596,1048,9.46,110.78,9.46,1048
540282205,82827.3540251255,1207.80040304118,248,316,564,8.28,68.12,8.28,564
540282204,131767.75,1452.74192989993,468,504,972,13.18,73.75,13.18,972
540282203,106237.599574875,1837.19127499283,250,329,579,10.62,54.52,10.62,579
540282202,265946.485800147,2178.31819009187,685,720,1405,26.59,52.84,26.59,1405
540282021,284309,2304.14757924451,607,635,1242,28.43,43.69,28.43,1242
540282020,263789.712199926,2133.10134582982,372,390,762,26.38,28.89,26.38,762
540282019,346853.08127439,2598.95363187972,669,708,1377,34.69,39.69,22.14,879
540282018,280449.9537251,2172.6158309908,418,430,848,28.04,30.24,28.05,848
540282017,212181.000000238,2059.2448870837,532,501,1033,21.22,48.68,21.16,1030
540282016,654401.925625324,3567.84494056172,608,616,1224,65.44,18.7,65.44,1224
540282015,329025.75,2416.42848275537,580,576,1156,32.9,35.14,32.9,1156
540282014,200241.480049975,1878.91430881979,381,391,772,20.02,38.56,20.02,772
540282013,347578.624999762,2537.1976724545,479,493,972,34.76,27.96,34.76,972
540282012,225947.692774534,1944.62711479973,306,337,643,22.59,28.46,22.59,643
540282011,821754.399350166,3721.98556310859,872,928,1800,82.18,21.9,82.18,1800
540282010,307209.555799961,2520.91021911435,374,398,772,30.72,25.13,30.72,772
540282009,268155.875000238,2177.83911546256,520,533,1053,26.82,39.26,26.82,1053
540282008,232555.249999724,2228.04470525893,223,230,453,23.26,19.48,22.58,440
540282007,219482.625000119,1968.24276944056,561,578,1139,21.95,51.89,21.95,1139
540281915,55824.7500000596,1112.64836508766,495,538,1033,5.58,185.13,5.58,1033
540282004,1032371.02119911,5933.12863862241,839,913,1752,103.24,16.97,90.77,1540
540282003,435176.5,3026.17010070968,716,808,1524,43.52,35.02,32.29,1131
540282002,399527.250000119,2967.39485652251,846,950,1796,39.95,44.96,30.46,1369
540282001,860242.210275173,3790.66942525861,820,899,1719,86.02,19.98,86.02,1719
540281927,272119.854299426,2193.28124457619,488,509,997,27.21,36.64,23.37,856
540281926,252927.593625546,2180.85767089827,631,721,1352,25.29,53.46,17.5,936
540281925,465185.47127533,3166.65969843072,767,801,1568,46.52,33.71,39.58,1334
540281924,439392.209199905,3022.63064924077,968,1019,1987,43.94,45.22,43.81,1981
540281923,931642.326424956,4713.84034287629,880,940,1820,93.16,19.54,13.57,265
540281922,111662.12500006,1447.17205058737,589,649,1238,11.17,110.83,11.17,1238
540281921,215360.357899819,2363.39518865331,713,776,1489,21.54,69.13,21.54,1489
540281920,83517.6250001192,1370.75809677048,645,758,1403,8.35,168.02,8.35,1403
540281919,359928.840300083,2940.52829496293,816,829,1645,35.99,45.71,35.99,1645
540281918,129748.212649286,1444.44080705674,570,620,1190,12.97,91.75,12.97,1190
540281917,498956.798325181,2824.0114852698,831,843,1674,49.9,33.55,48.22,1618
540281916,151307.084400058,1640.70478365109,611,689,1300,15.13,85.92,15.03,1291
540281914,307214.3374753,2347.73251611532,624,670,1294,30.72,42.12,30.72,1294
540281913,153071.624999821,1565.638540045,851,890,1741,15.31,113.72,15.31,1741
540281912,219556.479949802,2169.37845241751,687,716,1403,21.96,63.89,21.96,1403
540281911,72484.3750001788,1105.17039285665,481,607,1088,7.25,150.07,7.25,1088
540281910,63627.9999998808,1224.34208008053,370,438,808,6.36,127.04,6.36,808
540281909,104318.714025021,1329.75238875311,645,705,1350,10.43,129.43,10.43,1350
540281907,43945.8749999404,1000.50882002237,533,635,1168,4.39,266.06,4.39,1168
540281906,90842.2499997616,1268.92963199125,501,616,1117,9.08,123.02,9.08,1117
540281905,132166.625000238,1453.67892227771,687,809,1496,13.22,113.16,13.22,1496
540281904,258938.21372509,2145.65980040748,629,625,1254,25.89,48.44,25.89,1254
540281903,133003.250000119,1461.55267359725,570,728,1298,13.3,97.59,13.3,1298
540281902,1901062.12029587,7777.97127148284,311,308,619,190.11,3.26,146.71,478
540281901,1099438.26514953,4691.19677604033,844,880,1724,109.94,15.68,66.78,1047
540281822,541262.48124975,3355.59221711952,343,377,720,54.13,13.3,54.13,720
540281821,234400.62499994,2182.34033313232,454,421,875,23.44,37.33,23.44,875
540281820,151780.610424876,1587.71871533198,353,331,684,15.18,45.06,15.18,684
540281819,115065.5,1517.19695659864,376,447,823,11.51,71.5,11.51,823
540281818,338087.850375056,2890.10413822514,339,381,720,33.81,21.3,33.81,720
540281817,118042.10649991,1735.69359332311,432,394,826,11.8,70,11.8,826
540281816,225280.299174905,2390.14075382368,417,452,869,22.53,38.57,22.53,869
540281815,176102.374999952,2211.13670896243,639,660,1299,17.61,73.76,17.61,1299
540281814,256104.948775172,2151.64530803815,707,716,1423,25.61,55.56,25.61,1423
540281813,266394.5864501,2953.10414047065,797,816,1613,26.64,60.55,26.64,1613
540281812,183900.841324925,1797.0724825481,445,470,915,18.39,49.76,18.39,915
540281811,299087.102050185,3354.91665244458,549,549,1098,29.91,36.71,29.91,1098
540281810,378865.365650564,2937.4875578949,504,554,1058,37.89,27.92,37.89,1058
540281805,144616.25000003,2100.28198251965,391,405,796,14.46,55.05,12.26,675
540281804,305540.344374955,2780.92284974743,595,602,1197,30.55,39.18,30.55,1197
540281803,266675.227875113,2392.42634014997,507,516,1023,26.67,38.36,26.63,1022
540281802,360271.432025313,2739.06600437207,477,464,941,36.03,26.12,36.03,941
540281801,430195.579449475,2916.73532883855,800,802,1602,43.02,37.24,42.93,1599
540281809,273240.250000119,2128.04975819773,440,452,892,27.32,32.65,27.32,892
540281808,175139.470350266,1874.33113481175,362,354,716,17.51,40.89,17.51,716
540281807,346562.739199854,2838.4775156662,690,680,1370,34.66,39.53,34.66,1370
540281320,263773.098524779,2217.5107619531,312,348,660,26.38,25.02,8.52,213
540281319,416374.083449975,3244.01044468346,864,883,1747,41.64,41.95,29.02,1217
540281318,191735.95029968,1829.36551023834,228,226,454,19.17,23.68,7.47,177
540281317,256681.853375316,2282.66850986381,365,363,728,25.67,28.36,21.18,601
540281316,140421.750000119,1758.84289477312,544,577,1121,14.04,79.84,14.04,1121
540281315,3798780.43934906,12017.8586731559,866,840,1706,379.88,4.49,315.61,1417
540281314,572406.18759957,3609.95235551267,881,892,1773,57.24,30.97,36.54,1132
540281313,558875.72472477,3861.16557198851,645,699,1344,55.89,24.05,25.12,604
540281312,633695.374999523,3506.81952869429,601,602,1203,63.37,18.98,42.36,804
540281311,175699.478975117,2095.32357569977,477,537,1014,17.57,57.71,17.57,1014
540281310,454744.932725489,3288.68867307436,457,455,912,45.47,20.06,45.47,912
540281309,743946.174075127,4531.88637041668,265,307,572,74.39,7.69,74.14,570
540281307,346778.321625188,3543.82153766911,290,297,587,34.68,16.93,34.68,587
540281806,598389.333250403,3645.89035879419,300,328,628,59.84,10.49,57.84,607
540281306,1685602.30325094,7413.80347682527,627,633,1260,168.56,7.48,126.19,944
540210518,431762.196775198,3278.75084411624,247,212,459,43.18,10.63,13.05,139
540210515,1631207.0804491,6442.82866894054,438,466,904,163.12,5.54,74.84,415
540210514,285178.744574726,3297.58634831456,530,534,1064,28.52,37.31,27.75,1035
540210513,652703.423175335,3677.40364309428,317,344,661,65.27,10.13,26.61,270
540210512,397854.213825226,2947.60991479013,585,633,1218,39.79,30.61,2.03,62
540210511,488159.375000238,3092.80578628675,408,413,821,48.82,16.82,47.04,791
540210510,603145.942700092,3213.72331839782,417,474,891,60.31,14.77,1.05,16
540210508,271945.698549986,2086.44170399408,425,504,929,27.19,34.17,27.19,929
540210507,316785.71570015,2739.66911893462,450,497,947,31.68,29.89,0.46,14
540210506,705312.654200077,4063.08376082207,374,386,760,70.53,10.78,38.03,410
540280108,276586.25000006,2234.79042121932,289,349,638,27.66,23.07,27.66,638
540280107,268224.441049695,2707.56151721696,417,469,886,26.82,33.04,26.82,886
540280106,157175.607374907,2232.8698673571,149,167,316,15.72,20.1,15.72,316
540280109,148744.873974666,1841.31784154545,253,253,506,14.87,34.03,14.87,506
540281908,111142.842250049,1335.10294917504,684,816,1500,11.11,135.01,11.11,1500
540281216,243451.592175007,2540.34379598346,743,782,1525,24.35,62.63,17.08,1070
540282313,113634.477825046,1355.14812843322,558,590,1148,11.36,101.06,11.22,1134
540282404,177221.714150071,1973.24609346559,979,1002,1981,17.72,111.79,17.72,1981
540282403,935956.780375004,4189.1173102319,609,634,1243,93.6,13.28,70.31,934
540282402,775340.715175629,5031.1395252264,511,537,1048,77.53,13.52,60.88,823
540282201,188451.874999881,1814.63569498568,341,374,715,18.85,37.93,18.85,715
540282006,221085.875,2149.83239543994,531,593,1124,22.11,50.84,22.11,1124
540282005,167238.464225039,1670.09896781467,549,603,1152,16.72,68.9,16.72,1152
540281505,376643.339150667,2839.47213887279,650,697,1347,37.66,35.77,37.66,1347
540281504,319481.701874815,2286.39486341193,695,756,1451,31.95,45.41,7.04,320
540281323,681213.928975128,3289.57008186198,307,317,624,68.12,9.16,41.16,377
540281322,245326.976849794,2815.81924608943,695,695,1390,24.53,56.67,24.03,1362
540281308,339179.824950218,2322.8581354625,517,573,1090,33.92,32.13,33.92,1090
540280706,32636.3659000397,768.89055780577,239,310,549,3.26,168.4,3.26,549
540280413,129300.339300156,1438.3457424128,603,658,1261,12.93,97.53,12.93,1261
540280215,66027.25,1053.13822375366,182,277,459,6.6,69.55,6.6,459
540281209,344513.5,2822.53986898399,694,769,1463,34.45,42.47,34.45,1463
540281207,918009.867124081,5824.17300846454,487,526,1013,91.8,11.03,91.64,1011
540281206,728706.656724989,4590.75570385792,560,575,1135,72.87,15.58,71.76,1118
540281205,481057.125000089,2939.79802456188,495,578,1073,48.11,22.3,48.11,1073
540280803,483292.851324797,3168.32065488784,619,619,1238,48.33,25.62,48.33,1238
540281503,8026821.35442093,16032.5423769376,110,106,216,802.68,0.27,98.05,26
540281401,20254920.2996,22511.6304442044,581,543,1124,2025.49,0.55,333.12,183
540281203,5668689.13137352,13366.5145719193,93,81,174,566.87,0.31,202.46,63
540281701,3478849.79062462,8381.2439949286,100,90,190,347.88,0.55,50.53,28
540281303,6264520.37664944,11821.6761180213,116,100,216,626.45,0.34,194.27,66
