admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
40780,200,,5,,1,Red cloacal secundaria,PVC - PVC
40781,200,,5,,1,Red cloacal secundaria,PVC - PVC
40782,200,,5,,1,Red cloacal secundaria,PVC - PVC
40783,200,,5,,1,Red cloacal secundaria,PVC - PVC
40784,200,,5,,1,Red cloacal secundaria,PVC - PVC
40785,200,,5,,1,Red cloacal secundaria,PVC - PVC
40786,200,,5,,1,Red cloacal secundaria,PVC - PVC
40787,200,,5,,1,Red cloacal secundaria,PVC - PVC
40788,200,,5,,1,Red cloacal secundaria,PVC - PVC
40789,200,,5,,1,Red cloacal secundaria,PVC - PVC
40790,200,,5,,1,Red cloacal secundaria,PVC - PVC
40791,200,,5,,1,Red cloacal secundaria,PVC - PVC
40792,200,,5,,1,Red cloacal secundaria,PVC - PVC
40793,200,,5,,1,Red cloacal secundaria,PVC - PVC
40794,200,,5,,1,Red cloacal secundaria,PVC - PVC
40795,200,,5,,1,Red cloacal secundaria,PVC - PVC
40796,200,,5,,1,Red cloacal secundaria,PVC - PVC
40797,200,,5,,1,Red cloacal secundaria,PVC - PVC
40798,200,,5,,1,Red cloacal secundaria,PVC - PVC
40799,200,,5,,1,Red cloacal secundaria,PVC - PVC
40800,200,,5,,1,Red cloacal secundaria,PVC - PVC
40801,200,,5,,1,Red cloacal secundaria,PVC - PVC
40802,200,,5,,1,Red cloacal secundaria,PVC - PVC
40803,200,,5,,1,Red cloacal secundaria,PVC - PVC
40804,200,,5,,1,Red cloacal secundaria,PVC - PVC
40805,200,,5,,1,Red cloacal secundaria,PVC - PVC
40806,200,,5,,1,Red cloacal secundaria,PVC - PVC
40807,200,,5,,1,Red cloacal secundaria,PVC - PVC
40808,200,,5,,1,Red cloacal secundaria,PVC - PVC
40809,200,,5,,1,Red cloacal secundaria,PVC - PVC
40810,200,,5,,1,Red cloacal secundaria,PVC - PVC
40811,200,,5,,1,Red cloacal secundaria,PVC - PVC
40812,200,,5,,1,Red cloacal secundaria,PVC - PVC
40813,200,,5,,1,Red cloacal secundaria,PVC - PVC
40814,200,,5,,1,Red cloacal secundaria,PVC - PVC
40815,200,,5,,1,Red cloacal secundaria,PVC - PVC
40816,200,,5,,1,Red cloacal secundaria,PVC - PVC
40817,200,,5,,1,Red cloacal secundaria,PVC - PVC
40818,200,,5,,1,Red cloacal secundaria,PVC - PVC
40819,200,,5,,1,Red cloacal secundaria,PVC - PVC
40820,200,,5,,1,Red cloacal secundaria,PVC - PVC
40821,200,,5,,1,Red cloacal secundaria,PVC - PVC
40822,200,,5,,1,Red cloacal secundaria,PVC - PVC
40823,200,,5,,1,Red cloacal secundaria,PVC - PVC
40824,200,,5,,1,Red cloacal secundaria,PVC - PVC
40825,200,,5,,1,Red cloacal secundaria,PVC - PVC
40826,200,,5,,1,Red cloacal secundaria,PVC - PVC
40827,200,,5,,1,Red cloacal secundaria,PVC - PVC
40828,200,,5,,1,Red cloacal secundaria,PVC - PVC
40829,200,,5,,1,Red cloacal secundaria,PVC - PVC
40830,200,,5,,1,Red cloacal secundaria,PVC - PVC
40831,200,,5,,1,Red cloacal secundaria,PVC - PVC
40832,200,,5,,1,Red cloacal secundaria,PVC - PVC
40833,200,,5,,1,Red cloacal secundaria,PVC - PVC
40834,200,,5,,1,Red cloacal secundaria,PVC - PVC
40835,200,,5,,1,Red cloacal secundaria,PVC - PVC
40836,200,,5,,1,Red cloacal secundaria,PVC - PVC
40837,200,,5,,1,Red cloacal secundaria,PVC - PVC
40838,200,,5,,1,Red cloacal secundaria,PVC - PVC
40839,200,,5,,1,Red cloacal secundaria,PVC - PVC
40840,200,,5,,1,Red cloacal secundaria,PVC - PVC
40841,200,,5,,1,Red cloacal secundaria,PVC - PVC
40842,200,,5,,1,Red cloacal secundaria,PVC - PVC
40843,200,,5,,1,Red cloacal secundaria,PVC - PVC
40844,200,,5,,1,Red cloacal secundaria,PVC - PVC
40845,200,,5,,1,Red cloacal secundaria,PVC - PVC
40846,200,,5,,1,Red cloacal secundaria,PVC - PVC
40847,200,,5,,1,Red cloacal secundaria,PVC - PVC
40848,200,,5,,1,Red cloacal secundaria,PVC - PVC
40849,200,,5,,1,Red cloacal secundaria,PVC - PVC
40850,200,,5,,1,Red cloacal secundaria,PVC - PVC
40851,225,XEE12,5,,2,Cloaca Maxima,PVC - PVC
40852,225,XEE12,5,,2,Cloaca Maxima,PVC - PVC
40853,225,XEE12,5,,2,Cloaca Maxima,PVC - PVC
40854,225,XEE12,5,,2,Cloaca Maxima,PVC - PVC
40855,225,XEE12,5,,2,Cloaca Maxima,PVC - PVC
40856,225,XEE12,5,,2,Cloaca Maxima,PVC - PVC
40857,225,XEE12,5,,2,Cloaca Maxima,PVC - PVC
40858,225,XEE12,5,,2,Cloaca Maxima,PVC - PVC
40859,225,XEE12,5,,2,Cloaca Maxima,PVC - PVC
40860,200,,5,,1,Red cloacal secundaria,PVC - PVC
40861,200,,5,,1,Red cloacal secundaria,PVC - PVC
40862,200,,5,,1,Red cloacal secundaria,PVC - PVC
40863,200,,5,,1,Red cloacal secundaria,PVC - PVC
40864,200,,5,,1,Red cloacal secundaria,PVC - PVC
40865,200,,5,,1,Red cloacal secundaria,PVC - PVC
40866,200,,5,,1,Red cloacal secundaria,PVC - PVC
40867,200,,5,,1,Red cloacal secundaria,PVC - PVC
40868,200,,5,,1,Red cloacal secundaria,PVC - PVC
40869,200,,5,,1,Red cloacal secundaria,PVC - PVC
40870,200,,5,,1,Red cloacal secundaria,PVC - PVC
40871,200,,5,,1,Red cloacal secundaria,PVC - PVC
40872,200,,5,,1,Red cloacal secundaria,PVC - PVC
40873,200,,5,,1,Red cloacal secundaria,PVC - PVC
40874,200,,5,,1,Red cloacal secundaria,PVC - PVC
40875,200,,5,,1,Red cloacal secundaria,PVC - PVC
40876,200,,5,,1,Red cloacal secundaria,PVC - PVC
40877,200,,5,,1,Red cloacal secundaria,PVC - PVC
40878,200,,5,,1,Red cloacal secundaria,PVC - PVC
40879,200,,5,,1,Red cloacal secundaria,PVC - PVC
40880,200,,5,,1,Red cloacal secundaria,PVC - PVC
40881,200,,5,,1,Red cloacal secundaria,PVC - PVC
40882,200,,5,,1,Red cloacal secundaria,PVC - PVC
40883,200,,5,,1,Red cloacal secundaria,PVC - PVC
40884,200,,5,,1,Red cloacal secundaria,PVC - PVC
40885,200,,5,,1,Red cloacal secundaria,PVC - PVC
40886,200,,5,,1,Red cloacal secundaria,PVC - PVC
40887,200,,5,,1,Red cloacal secundaria,PVC - PVC
40888,200,,5,,1,Red cloacal secundaria,PVC - PVC
40889,200,,5,,1,Red cloacal secundaria,PVC - PVC
40890,200,,5,,1,Red cloacal secundaria,PVC - PVC
40891,200,,5,,1,Red cloacal secundaria,PVC - PVC
40892,200,,5,,1,Red cloacal secundaria,PVC - PVC
40893,200,,5,,1,Red cloacal secundaria,PVC - PVC
40894,200,,5,,1,Red cloacal secundaria,PVC - PVC
40895,200,,5,,1,Red cloacal secundaria,PVC - PVC
40896,200,,5,,1,Red cloacal secundaria,PVC - PVC
40897,200,,5,,1,Red cloacal secundaria,PVC - PVC
40898,200,,5,,1,Red cloacal secundaria,PVC - PVC
40899,200,,5,,1,Red cloacal secundaria,PVC - PVC
40900,200,,5,,1,Red cloacal secundaria,PVC - PVC
40901,200,,5,,1,Red cloacal secundaria,PVC - PVC
40902,200,,5,,1,Red cloacal secundaria,PVC - PVC
40903,200,,5,,1,Red cloacal secundaria,PVC - PVC
40904,200,,5,,1,Red cloacal secundaria,PVC - PVC
40905,200,,5,,1,Red cloacal secundaria,PVC - PVC
40906,200,,5,,1,Red cloacal secundaria,PVC - PVC
40907,200,,5,,1,Red cloacal secundaria,PVC - PVC
40908,200,,5,,1,Red cloacal secundaria,PVC - PVC
40909,200,,5,,1,Red cloacal secundaria,PVC - PVC
40910,200,,5,,1,Red cloacal secundaria,PVC - PVC
40911,200,,5,,1,Red cloacal secundaria,PVC - PVC
40912,200,,5,,1,Red cloacal secundaria,PVC - PVC
40913,200,,5,,1,Red cloacal secundaria,PVC - PVC
40914,200,,5,,1,Red cloacal secundaria,PVC - PVC
40915,200,,5,,1,Red cloacal secundaria,PVC - PVC
40916,200,,5,,1,Red cloacal secundaria,PVC - PVC
40917,200,,5,,1,Red cloacal secundaria,PVC - PVC
40918,200,,5,,1,Red cloacal secundaria,PVC - PVC
40919,200,,5,,1,Red cloacal secundaria,PVC - PVC
40920,200,,5,,1,Red cloacal secundaria,PVC - PVC
40921,200,,5,,1,Red cloacal secundaria,PVC - PVC
40922,200,,5,,1,Red cloacal secundaria,PVC - PVC
40923,200,,5,,1,Red cloacal secundaria,PVC - PVC
40924,200,,5,,1,Red cloacal secundaria,PVC - PVC
40925,200,,5,,1,Red cloacal secundaria,PVC - PVC
40926,200,,5,,1,Red cloacal secundaria,PVC - PVC
40927,200,,5,,1,Red cloacal secundaria,PVC - PVC
40928,200,,5,,1,Red cloacal secundaria,PVC - PVC
40929,200,,5,,1,Red cloacal secundaria,PVC - PVC
40930,200,,5,,1,Red cloacal secundaria,PVC - PVC
40931,200,,5,,1,Red cloacal secundaria,PVC - PVC
40932,200,,5,,1,Red cloacal secundaria,PVC - PVC
40933,200,,5,,1,Red cloacal secundaria,PVC - PVC
40934,200,,5,,1,Red cloacal secundaria,PVC - PVC
40935,200,,5,,1,Red cloacal secundaria,PVC - PVC
40936,200,,5,,1,Red cloacal secundaria,PVC - PVC
40937,200,,5,,1,Red cloacal secundaria,PVC - PVC
40938,200,,5,,1,Red cloacal secundaria,PVC - PVC
40939,200,,5,,1,Red cloacal secundaria,PVC - PVC
40940,200,,5,,1,Red cloacal secundaria,PVC - PVC
40941,200,,5,,1,Red cloacal secundaria,PVC - PVC
40942,200,,5,,1,Red cloacal secundaria,PVC - PVC
40943,200,,5,,1,Red cloacal secundaria,PVC - PVC
40944,200,,5,,1,Red cloacal secundaria,PVC - PVC
40945,200,,5,,1,Red cloacal secundaria,PVC - PVC
40946,200,,5,,1,Red cloacal secundaria,PVC - PVC
40947,200,,5,,1,Red cloacal secundaria,PVC - PVC
40948,200,,5,,1,Red cloacal secundaria,PVC - PVC
40949,200,,5,,1,Red cloacal secundaria,PVC - PVC
40950,200,,5,,1,Red cloacal secundaria,PVC - PVC
40951,315,,5,,1,Red cloacal secundaria,PVC - PVC
40952,200,,5,,1,Red cloacal secundaria,PVC - PVC
40953,200,,5,,1,Red cloacal secundaria,PVC - PVC
40954,200,,5,,1,Red cloacal secundaria,PVC - PVC
40955,200,,5,,1,Red cloacal secundaria,PVC - PVC
40956,200,,5,,1,Red cloacal secundaria,PVC - PVC
40957,200,,5,,1,Red cloacal secundaria,PVC - PVC
40958,200,,5,,1,Red cloacal secundaria,PVC - PVC
40959,200,,5,,1,Red cloacal secundaria,PVC - PVC
40960,200,,5,,1,Red cloacal secundaria,PVC - PVC
40961,200,,5,,1,Red cloacal secundaria,PVC - PVC
40962,200,,5,,1,Red cloacal secundaria,PVC - PVC
40963,200,,5,,1,Red cloacal secundaria,PVC - PVC
40964,200,,5,,1,Red cloacal secundaria,PVC - PVC
40965,200,,5,,1,Red cloacal secundaria,PVC - PVC
40966,200,,5,,1,Red cloacal secundaria,PVC - PVC
40967,200,,5,,1,Red cloacal secundaria,PVC - PVC
40968,200,,5,,1,Red cloacal secundaria,PVC - PVC
40969,200,,5,,1,Red cloacal secundaria,PVC - PVC
40970,200,,5,,1,Red cloacal secundaria,PVC - PVC
40971,200,,5,,1,Red cloacal secundaria,PVC - PVC
40972,200,,5,,1,Red cloacal secundaria,PVC - PVC
40973,315,,5,,1,Red cloacal secundaria,PVC - PVC
40974,200,,5,,1,Red cloacal secundaria,PVC - PVC
40975,315,,5,,1,Red cloacal secundaria,PVC - PVC
40976,200,,5,,1,Red cloacal secundaria,PVC - PVC
40977,200,,5,,1,Red cloacal secundaria,PVC - PVC
40978,200,,5,,1,Red cloacal secundaria,PVC - PVC
40979,200,,5,,1,Red cloacal secundaria,PVC - PVC
40980,200,,5,,1,Red cloacal secundaria,PVC - PVC
40981,200,,5,,1,Red cloacal secundaria,PVC - PVC
40982,315,,5,,1,Red cloacal secundaria,PVC - PVC
40983,200,,5,,1,Red cloacal secundaria,PVC - PVC
40984,315,,5,,1,Red cloacal secundaria,PVC - PVC
40985,200,,5,,1,Red cloacal secundaria,PVC - PVC
40986,200,,5,,1,Red cloacal secundaria,PVC - PVC
40987,200,,5,,1,Red cloacal secundaria,PVC - PVC
40988,200,,5,,1,Red cloacal secundaria,PVC - PVC
40989,200,,5,,1,Red cloacal secundaria,PVC - PVC
40990,200,,5,,1,Red cloacal secundaria,PVC - PVC
40991,315,,5,,1,Red cloacal secundaria,PVC - PVC
40992,315,,5,,1,Red cloacal secundaria,PVC - PVC
40993,315,,5,,1,Red cloacal secundaria,PVC - PVC
40994,315,,5,,1,Red cloacal secundaria,PVC - PVC
40995,315,,5,,1,Red cloacal secundaria,PVC - PVC
40996,315,,5,,1,Red cloacal secundaria,PVC - PVC
40997,200,,5,,1,Red cloacal secundaria,PVC - PVC
40998,400,,5,,1,Red cloacal secundaria,PVC - PVC
40999,400,,5,,1,Red cloacal secundaria,PVC - PVC
41000,400,,5,,1,Red cloacal secundaria,PVC - PVC
41001,400,,5,,1,Red cloacal secundaria,PVC - PVC
41002,400,,5,,1,Red cloacal secundaria,PVC - PVC
41003,400,,5,,1,Red cloacal secundaria,PVC - PVC
41004,400,,5,,1,Red cloacal secundaria,PVC - PVC
41005,400,,5,,1,Red cloacal secundaria,PVC - PVC
41006,400,,5,,1,Red cloacal secundaria,PVC - PVC
41007,400,,5,,1,Red cloacal secundaria,PVC - PVC
41008,400,,5,,1,Red cloacal secundaria,PVC - PVC
41009,400,,5,,1,Red cloacal secundaria,PVC - PVC
41010,315,,5,,1,Red cloacal secundaria,PVC - PVC
41011,315,,5,,1,Red cloacal secundaria,PVC - PVC
41012,200,,5,,1,Red cloacal secundaria,PVC - PVC
41013,200,,5,,1,Red cloacal secundaria,PVC - PVC
41014,200,,5,,1,Red cloacal secundaria,PVC - PVC
41015,200,,5,,1,Red cloacal secundaria,PVC - PVC
41016,200,,5,,1,Red cloacal secundaria,PVC - PVC
41017,200,,5,,1,Red cloacal secundaria,PVC - PVC
41018,200,,5,,1,Red cloacal secundaria,PVC - PVC
41019,200,,5,,1,Red cloacal secundaria,PVC - PVC
41020,200,,5,,1,Red cloacal secundaria,PVC - PVC
41021,200,,5,,1,Red cloacal secundaria,PVC - PVC
41022,200,,5,,1,Red cloacal secundaria,PVC - PVC
41023,200,,5,,1,Red cloacal secundaria,PVC - PVC
41024,200,,5,,1,Red cloacal secundaria,PVC - PVC
41025,200,,5,,1,Red cloacal secundaria,PVC - PVC
41026,200,,5,,1,Red cloacal secundaria,PVC - PVC
41027,200,,5,,1,Red cloacal secundaria,PVC - PVC
41028,200,,5,,1,Red cloacal secundaria,PVC - PVC
41029,200,,5,,1,Red cloacal secundaria,PVC - PVC
41030,200,,5,,1,Red cloacal secundaria,PVC - PVC
41031,200,,5,,1,Red cloacal secundaria,PVC - PVC
41032,200,,5,,1,Red cloacal secundaria,PVC - PVC
41033,200,,5,,1,Red cloacal secundaria,PVC - PVC
41034,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41035,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41036,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41037,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41038,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41039,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41040,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41041,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41042,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41043,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41044,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41045,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41046,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41047,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41048,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41049,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41050,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41051,200,,5,,1,Red cloacal secundaria,PVC - PVC
41052,200,,5,,1,Red cloacal secundaria,PVC - PVC
41053,200,,5,,1,Red cloacal secundaria,PVC - PVC
41054,200,,5,,1,Red cloacal secundaria,PVC - PVC
41055,200,,5,,1,Red cloacal secundaria,PVC - PVC
41056,200,,5,,1,Red cloacal secundaria,PVC - PVC
41057,200,,5,,1,Red cloacal secundaria,PVC - PVC
41058,200,,5,,1,Red cloacal secundaria,PVC - PVC
41059,200,,5,,1,Red cloacal secundaria,PVC - PVC
41060,200,,5,,1,Red cloacal secundaria,PVC - PVC
41061,200,,5,,1,Red cloacal secundaria,PVC - PVC
41062,200,,5,,1,Red cloacal secundaria,PVC - PVC
41063,200,,5,,1,Red cloacal secundaria,PVC - PVC
41064,200,,5,,1,Red cloacal secundaria,PVC - PVC
41065,200,,5,,1,Red cloacal secundaria,PVC - PVC
41066,200,,5,,1,Red cloacal secundaria,PVC - PVC
41067,200,,5,,1,Red cloacal secundaria,PVC - PVC
41068,200,,5,,1,Red cloacal secundaria,PVC - PVC
41069,200,,5,,1,Red cloacal secundaria,PVC - PVC
41070,200,,5,,1,Red cloacal secundaria,PVC - PVC
41071,200,,5,,1,Red cloacal secundaria,PVC - PVC
41072,200,,5,,1,Red cloacal secundaria,PVC - PVC
41073,200,,5,,1,Red cloacal secundaria,PVC - PVC
41074,200,,5,,1,Red cloacal secundaria,PVC - PVC
41075,200,,5,,1,Red cloacal secundaria,PVC - PVC
41076,200,,5,,1,Red cloacal secundaria,PVC - PVC
41077,200,,5,,1,Red cloacal secundaria,PVC - PVC
41078,200,,5,,1,Red cloacal secundaria,PVC - PVC
41079,200,,5,,1,Red cloacal secundaria,PVC - PVC
41080,200,,5,,1,Red cloacal secundaria,PVC - PVC
41081,200,,5,,1,Red cloacal secundaria,PVC - PVC
41082,200,,5,,1,Red cloacal secundaria,PVC - PVC
41083,200,,5,,1,Red cloacal secundaria,PVC - PVC
41084,200,,5,,1,Red cloacal secundaria,PVC - PVC
41085,200,,5,,1,Red cloacal secundaria,PVC - PVC
41086,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41087,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41088,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41089,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41090,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41091,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41092,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41093,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41094,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41095,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41096,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41097,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41098,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41099,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41100,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41101,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41102,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41103,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41104,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41105,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41106,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41107,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41108,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41109,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41110,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41111,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41112,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41113,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41114,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41115,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41116,200,,5,,1,Red cloacal secundaria,PVC - PVC
41117,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41118,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41119,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41120,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41121,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41122,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41123,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41124,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41125,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41126,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41127,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41128,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41129,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41130,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41131,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41132,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41133,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41134,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41135,200,,5,,1,Red cloacal secundaria,PVC - PVC
41136,200,,5,,1,Red cloacal secundaria,PVC - PVC
41137,200,,5,,1,Red cloacal secundaria,PVC - PVC
41138,200,,5,,1,Red cloacal secundaria,PVC - PVC
41139,200,,5,,1,Red cloacal secundaria,PVC - PVC
41140,200,,5,,1,Red cloacal secundaria,PVC - PVC
41141,200,,5,,1,Red cloacal secundaria,PVC - PVC
41142,200,,5,,1,Red cloacal secundaria,PVC - PVC
