id,organismo,provincia,departamen,tipo,ciudad,nombre_cob,direccion,latitud,longitud,cod_loc,cod_muni
20,AFIP,BUENOS AIRES,NAVARRO,CENTRO DE ATENCION,Navarro,MUNICIPALIDAD DE NAVARRO,Calle 107 80,-35.0063623,-59.2789719,6574030,65740574
21,AFIP,BUENOS AIRES,PELLEGRINI,CENTRO DE ATENCION,Pellegrini,CENTRO DE ATENCION PELLEGRINI,Alsina 250,-36.26892188,-63.16303044,6616030,66160616
25,AFIP,BUENOS AIRES,RAUCH,CENTRO DE ATENCION,Rauch,CENTRO DE ATENCION RAUCH,Av. San Martin 182,-36.778229,-59.0929213,6672010,66720672
22,AFIP,BUENOS AIRES,SAAVEDRA,CENTRO DE ATENCION,Pigue,CENTRO DE ATENCION PIGUE,Humberto Primo 95,-37.6028343,-62.409248,6700060,67000700
26,AFIP,BUENOS AIRES,ROQUE PEREZ,CENTRO DE ATENCION,Roque Perez,MUNICIPALIDAD DE ROQUE PEREZ,Bartolome Mitre 1310,-35.397777,-59.331461,6693020,66930693
27,AFIP,BUENOS AIRES,SALADILLO,CENTRO DE ATENCION,Saladillo,MUNICIPALIDAD DE SALADILLO,Sarmiento 3200,-35.6376942,-59.7821524,6707060,67070707
28,AFIP,BUENOS AIRES,SALLIQUELO,CENTRO DE ATENCION,Salliquelo,CENTRO DE ATENCIoN SALLIQUELO,9 de julio 651,-36.7526649,-62.9645358,6721020,67210721
29,AFIP,BUENOS AIRES,SALTO,CENTRO DE ATENCION,Salto,CENTRO DE ATENCION SALTO,Av. España 899,-34.2991212,-60.2531138,6714060,67140714
30,AFIP,BUENOS AIRES,SAN CAYETANO,CENTRO DE ATENCION,San Cayetano,CENTRO DE ATENCION SAN CAYETANO,San Martin 439,-38.3465601,-59.6046369,6742030,67420742
1,AFIP,BUENOS AIRES,SAN VICENTE,CENTRO DE ATENCION,Alejandro Korn,CENTRO DE ATENCION ALEJANDRO KORN,Av. Peron 4964,-34.9894238,-58.3818092,6778020,67780778
33,AFIP,BUENOS AIRES,TRENQUE LAUQUEN,CENTRO DE ATENCION,30 de Agosto,MUNICIPALIDAD DE 30 DE AGOSTO,Aristobulo del Valle 151,-36.27896253,-62.54597971,6826040,68260826
32,AFIP,BUENOS AIRES,TRES LOMAS,CENTRO DE ATENCION,Tres Lomas,CENTRO DE ATENCION TRES LOMAS,Rivadavia 149,-36.4568045,-62.8586972,6847020,68470847
34,AFIP,CHACO,CHACABUCO,CENTRO DE ATENCION,Charata,CENTRO DE ATENCION CHARATA,Rivadavia 372,-27.2176407,-61.1868143,22028010,220280084
35,AFIP,CHACO,LIBERTADOR GENERAL SAN MARTIN,CENTRO DE ATENCION,General Jose de San Martin,CENTRO DE ATENCION GRAL. SAN MARTiN,Uruguay 200,-26.5368989,-59.3389383,22084020,220840259
36,AFIP,CHACO,MAYOR LUIS J FONTANA,CENTRO DE ATENCION,Villa angela,CENTRO DE ATENCION VILLA ANGELA,1 de Mayo 8,-27.576309,-60.7117202,22098030,220980322
37,AFIP,CHUBUT,CUSHAMEN,CENTRO DE ATENCION,El Hoyo,CENTRO DE ATENCION EL HOYO,Av Islas Malvinas,-42.0636399,-71.5206352,26014040,260140021
38,AFIP,CHUBUT,CUSHAMEN,CENTRO DE ATENCION,El Maiten,CENTRO DE ATENCION EL MAITEN,San Martin 1300,-42.0500137,-71.1686878,26014050,260140028
39,AFIP,CHUBUT,CUSHAMEN,CENTRO DE ATENCION,Epuyen,CENTRO DE ATENCION EPUYEN,Av. Los Condores 1824,-42.2343022,-71.3647775,26014060,260140035
40,AFIP,CHUBUT,CUSHAMEN,CENTRO DE ATENCION,Lago Puelo,CENTRO DE ATENCION LAGO PUELO,paseo comercial y av. 2 de abril,-42.0605415,-71.5977027,26014090,260140042
41,AFIP,C.A.B.A.,COMUNA 01,CENTRO DE ATENCION,Barrio Monserrat,CENTRO DE ATENCION PLAZA DE MAYO,Hipolito Yrigoyen 370,-34.6091734,-58.3715832,2,2
50,AFIP,CORDOBA,CALAMUCHITA,CENTRO DE ATENCION,Villa General Belgrano,CENTRO DE ATENCION VILLA GENERAL BELGRANO,San Martin 43,-31.977071,-64.5592107,14007310,140070049
43,AFIP,CORDOBA,CAPITAL,CENTRO DE ATENCION,Cordoba,CENTRO DE ATENCIoN CPN N 5 - RUTA 20,Av Fuerza Aerea Argentina 4351,-31.4324279,-64.2439755,14014010,140140077
44,AFIP,CORDOBA,CAPITAL,CENTRO DE ATENCION,Cordoba,CENTRO DE ATENCIoN CPN N 7 EMPALME,Av Amadeo Sabattini y Carnerillo,-31.4379052,-64.128552,14014010,140140077
46,AFIP,CORDOBA,SAN JUSTO,CENTRO DE ATENCION,Las Varillas,CENTRO DE ATENCION LAS VARILLAS,Diego Montoya 488,-31.873933,-62.727373,14140270,141401288
45,AFIP,CORDOBA,COLON,CENTRO DE ATENCION,Jesus Maria,CENTRO DE ATENCION JESUS MARIA,San Martin 598,-30.9941181,-64.0934868,14021140,140210112
48,AFIP,CORDOBA,PUNILLA,CENTRO DE ATENCION,Villa Carlos Paz,CENTRO DE ATENCION VILLA CARLOS PAZ,Cerrito 65,-31.4272405,-64.4943386,14091250,140910742
47,AFIP,CORDOBA,RIO SEGUNDO,CENTRO DE ATENCION,Oncativo,CENTRO DE ATENCION ONCATIVO,Castelli y 25 de Mayo,-31.9164346,-63.6822551,14119150,141191050
49,AFIP,CORDOBA,SAN ALBERTO,CENTRO DE ATENCION,Villa Cura Brochero,CENTRO DE ATENCIoN VILLA CURA BROCHERO,Rivadavia 58,-31.6667512,-65.0173072,14126200,141261113
42,AFIP,CORDOBA,SAN JUSTO,CENTRO DE ATENCION,Arroyito,CENTRO DE ATENCIoN ARROYITO,Mariano Moreno 1505,-31.419136,-63.0574206,14140030,141401176
51,AFIP,CORRIENTES,MONTE CASEROS,CENTRO DE ATENCION,Monte Caseros,CENTRO DE ATENCION MONTECASEROS,Eva Duarte de Peron y Av. Costanera,-30.250543,-57.622412,18112050,181120273
52,AFIP,ENTRE RIOS,FEDERACION,CENTRO DE ATENCION,Chajari,CENTRO DE ATENCION CHAJARi,Mariano Moreno 920,-30.7629861,-57.9816233,30028010,300280105
53,AFIP,JUJUY,SAN PEDRO,CENTRO DE ATENCION,San Pedro,CENTRO DE ATENCION SAN PEDRO,Guemes 20,-24.2342427,-64.8706414,38063180,380630224
55,AFIP,LA PAMPA,PUELEN,CENTRO DE ATENCION,25 de Mayo,CENTRO DE ATENCION 25 DE MAYO,Figueroa Alcorta 300,-37.7707457,-67.7180568,42112020,421120385
54,AFIP,LA PAMPA,UTRACAN,CENTRO DE ATENCION,General Acha,CENTRO DE ATENCION GRAL. ACHA,Gral Manuel Campos 645,-37.4010808,-64.6137999,42154040,421540133
56,AFIP,LA RIOJA,CAPITAL,CENTRO DE ATENCION,La Rioja,CENTRO DE ATENCION LA RIOJA,Castro Barros 1102,-29.4197342,-66.8631994,46014010,460140014
58,AFIP,MENDOZA,CAPITAL,CENTRO DE ATENCION,Mendoza,CENTRO DE ATENCION MENDOZA,9 de julio 861,-32.8929854,-68.8413334,50007010,500070007
57,AFIP,MENDOZA,MALARGUE,CENTRO DE ATENCION,Malargue,CENTRO DE ATENCION MALARGUE,Inalican 94,-35.4689331,-69.584197,50077040,500770077
59,AFIP,MENDOZA,TUNUYAN,CENTRO DE ATENCION,Tunuyan,CENTRO DE ATENCION VALLE DE UCO,ALEM 765,-33.582098,-69.0120963,50119060,501190119
60,AFIP,MISIONES,APOSTOLES,CENTRO DE ATENCION,Apostoles,CENTRO DE ATENCION APoSTOLES,Alvear 1327,-27.9131685,-55.7502148,54007010,540070007
61,AFIP,MISIONES,SAN IGNACIO,CENTRO DE ATENCION,Jardin America,CENTRO DE ATENCION JARDiN AMeRICA,Cuba 789,-27.0445405,-55.2316925,54098080,540980455
62,AFIP,NEUQUEN,CONFLUENCIA,CENTRO DE ATENCION,Cutral Co,CENTRO DE ATENCION CUTRAL-CO,Sarmiento137,-38.9362137,-69.2296147,58035040,580350049
63,AFIP,NEUQUEN,LOS LAGOS,CENTRO DE ATENCION,Villa la Angostura,CENTRO DE ATENCION VILLA LA ANGOSTURA,Las Frambuesas 32,-40.7631862,-71.6472791,58070010,580700133
67,AFIP,RIO NEGRO,25 DE MAYO,CENTRO DE ATENCION,Ingeniero Jacobacci,CENTRO DE ATENCION INGENIERO JACOBACCI,M Galves 325,-41.3330288,-69.5471416,62091050,620910252
68,AFIP,RIO NEGRO,25 DE MAYO,CENTRO DE ATENCION,Los Menucos,CENTRO DE ATENCIoN LOS MENUCOS,La Pampa 1128,-40.8455161,-68.0863914,62091060,620910259
65,AFIP,RIO NEGRO,AVELLANEDA,CENTRO DE ATENCION,Choele Choel,CENTRO DE ATENCION CHOELE CHOEL,San Martin 1045,-39.2947224,-65.6595637,62014040,620140028
66,AFIP,RIO NEGRO,BARILOCHE,CENTRO DE ATENCION,El Bolson,CENTRO DE ATENCIoN EL BOLSoN,Saavedra 2878,-41.9633702,-71.5313622,62021030,620210070
64,AFIP,RIO NEGRO,GENERAL ROCA,CENTRO DE ATENCION,Catriel,CENTRO DE ATENCION CATRIEL,Avenida San Martin 59,-37.8825845,-67.7983933,62042360,620420105
69,AFIP,RIO NEGRO,GENERAL ROCA,CENTRO DE ATENCION,Villa Regina,CENTRO DE ATENCION VILLA REGINA,Alvear 47,-39.0920932,-67.087571,62042560,620420182
70,AFIP,SALTA,CAPITAL,CENTRO DE ATENCION,Salta,CENTRO DE ATENCION SALTA,EspaÑa 1420,-24.7877032,-65.4222579,66028050,660280063
72,AFIP,SALTA,GENERAL JOSE DE SAN MARTIN,CENTRO DE ATENCION,Tartagal,CENTRO DE ATENCION TARTAGAL,CORONEL CORNEJO 825,-22.5167622,-63.8056084,66056220,660560161
71,AFIP,SALTA,METAN,CENTRO DE ATENCION,San Jose de Metan,CENTRO DE ATENCION METaN,TUCUMAN 270,-25.5033791,-64.980569,66112040,661120266
73,AFIP,SAN JUAN,CAPITAL,CENTRO DE ATENCION,San Juan,CENTRO DE ATENCION SAN JUAN,Suipacha 377,-31.5391389,-68.5387657,70028010,700280028
74,AFIP,SAN JUAN,POCITO,CENTRO DE ATENCION,Villa Aberastain,CENTRO DE ATENCION POCITO,Uriburu y Maurin,-31.6586914,-68.5789771,70070040,700700070
75,AFIP,SANTA CRUZ,LAGO ARGENTINO,CENTRO DE ATENCION,El Calafate,CENTRO DE ATENCION CALAFATE,Comandante Espora 175,-50.3359945,-72.2634731,78028010,780280070
85,AFIP,SANTA FE,9 DE JULIO,CENTRO DE ATENCION,Tostado,CENTRO DE ATENCION TOSTADO,Rivadavia 1100,-29.2330876,-61.7706245,82077080,820770175
84,AFIP,SANTA FE,CASTELLANOS,CENTRO DE ATENCION,Sunchales,CENTRO DE ATENCION SUNCHALES,25 de Mayo 473,-30.9441308,-61.5613658,82021360,820210049
80,AFIP,SANTA FE,GENERAL OBLIGADO,CENTRO DE ATENCION,Las Toscas,CENTRO DE ATENCION LAS TOSCAS,Calle 12 901,-28.3532806,-59.2575421,82049130,820490098
79,AFIP,SANTA FE,LAS COLONIAS,CENTRO DE ATENCION,Esperanza,CENTRO DE ATENCION ESPERANZA,Aufranc 998,-31.4441843,-60.9232127,82070050,820700161
77,AFIP,SANTA FE,SAN CRISTOBAL,CENTRO DE ATENCION,Ceres,CENTRO DE ATENCION CERES,Remedios de San Martin138,-29.8849162,-61.946385,82091060,820910224
81,AFIP,SANTA FE,SAN CRISTOBAL,CENTRO DE ATENCION,San Cristobal,CENTRO DE ATENCION SAN CRISTOBAL,HIPOLITO YRIGOYEN 1000,-30.3050695,-61.2387806,82091220,820910231
82,AFIP,SANTA FE,SAN CRISTOBAL,CENTRO DE ATENCION,San Guillermo,CENTRO DE ATENCION SAN GUILLERMO,Guemes 127,-30.3542039,-61.9170229,82091230,820913645
83,AFIP,SANTA FE,SAN JUSTO,CENTRO DE ATENCION,San Justo,CENTRO DE ATENCIoN SAN JUSTO,Independencia 2633,-30.7895682,-60.5946743,82112130,821120259
78,AFIP,SANTA FE,SAN MARTIN,CENTRO DE ATENCION,El Trebol,CENTRO DE ATENCION EL TREBOL,Bv. America1061,-32.2006795,-61.7006749,82126070,821260308
76,AFIP,SANTA FE,VERA,CENTRO DE ATENCION,Calchaqui,CENTRO DE ATENCION CALCHAQUI,ROQUE SAENZ PEÑA 1115,-29.8870196,-60.2823071,82133010,821330329
