fid_,entity,layer,linetype,elevation,linewt,refname,cota,textos,posicion
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,BYBLOCK,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,HIDDEN,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,BYBLOCK,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,BYBLOCK,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,HIDDEN,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,BYBLOCK,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Insert,ESCURRIMIENTO,Continuous,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,BADENES,BYBLOCK,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,BADENES,BYBLOCK,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,HIDDEN,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,HIDDEN,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,BYBLOCK,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,BYBLOCK,0,25,,,,
0,Line,Conducto A.Vicario,BYBLOCK,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,HIDDEN,0,25,,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,ESCURRIMIENTO,Continuous,0,25,,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,HIDDEN,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,BYBLOCK,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,BYBLOCK,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sent.escurr.,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,Circle,CUNETA,Continuous,0,25,,,,
0,Insert,ENTUB-EXISTENTE,HIDDEN,0,25,sumidero,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,DASHED,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,DASHED,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,DASHED,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,LWPolyline,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,LWPolyline,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,LWPolyline,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,LWPolyline,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,LWPolyline,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,LWPolyline,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Arc,ENTUB-PROYECTADO,Continuous,-177.106,40,,,,
0,Arc,ENTUB-PROYECTADO,Continuous,177.106,40,,,,
0,Arc,ENTUB-PROYECTADO,Continuous,-177.106,40,,,,
0,Arc,ENTUB-PROYECTADO,Continuous,-177.106,40,,,,
0,Arc,ENTUB-PROYECTADO,Continuous,-177.106,40,,,,
0,Arc,ENTUB-PROYECTADO,Continuous,-177.106,40,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,PAV. EXISTENTE,Continuous,0,25,,,,
0,Line,ENTUB-EXISTENTE,HIDDEN,0,25,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,0,25,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,25,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,Circle,Conducto A.Vicario,Continuous,-88.553,25,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,30,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,30,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,50,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,50,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,50,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,50,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,Insert,Conducto A.Vicario,Continuous,-222.1955,25,*U525,89.16,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,25,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,30,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,Circle,Conducto A.Vicario,Continuous,-88.553,25,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,60,,,,
0,LWPolyline,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,LWPolyline,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,LWPolyline,Conducto A.Vicario,DASHED2,-88.553,50,,,,
0,Circle,Conducto A.Vicario,Continuous,-88.553,25,,,,
0,Line,Conducto A.Vicario,Continuous,-88.553,25,,,,
0,Line,Conducto A.Vicario,Continuous,-88.553,25,,,,
0,Line,Conducto A.Vicario,Continuous,-88.553,25,,,,
0,Insert,Conducto A.Vicario,Continuous,-88.553,60,VICARIO,,,
0,Line,Conducto A.Vicario,Continuous,-88.553,25,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,30,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,0,25,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,30,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,30,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,30,,,,
0,Line,ENTUB-PROYECTADO,DASHED2,0,40,,,,
0,Line,ENTUB-PROYECTADO,DASHED2,0,40,,,,
0,Line,Conducto A.Vicario,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,Continuous,0,25,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
