status_nac,x,y,pais,censo,ciudad,clasif_pob,pob_uc,region
,-62.083333,-31.433333,ARGENTINA,2001,San Francisco,50.000 a 100.000,58779,San Justo
,-62.033333,-31.466667,ARGENTINA,2001,Frontera,5.000 a 10.000,9352,Castellanos
,-56.733333,-36.366667,ARGENTINA,2001,San Clemente del Tuyu,10.000 a 50.000,11174,La Costa
,-61.1,-31.716667,ARGENTINA,2001,San Carlos Centro,10.000 a 50.000,10068,Las Colonias
,-63.883333,-31.683333,ARGENTINA,2001,Pilar,10.000 a 50.000,12488,Rio Segundo
,-63.916667,-31.633333,ARGENTINA,2001,Rio Segundo,10.000 a 50.000,18155,Rio Segundo
,-64.083333,-39.016667,ARGENTINA,2001,Rio Colorado,10.000 a 50.000,11314,Pichi Mahuida
Capital Nacional,-58.466667,-34.633333,ARGENTINA,2001,Ciudad de Buenos Aires,Mas de 5.000.000,2776138,Ciudad de Buenos Aires
,-58.4,-34.8,ARGENTINA,2001,Almirante Brown,500.000 a 1.000.000,514491,Almirante Brown
,-58.383333,-34.666667,ARGENTINA,2001,Avellaneda,100.000 a 500.000,328980,Avellaneda
,-58.216667,-34.766667,ARGENTINA,2001,Berazategui,100.000 a 500.000,286735,Berazategui
,-57.9,-34.883333,ARGENTINA,2001,Berisso,50.000 a 100.000,78988,Berisso
,-58.266667,-35.15,ARGENTINA,2001,Coronel Brandsen,10.000 a 50.000,16732,Brandsen
,-58.933333,-34.2,ARGENTINA,2001,Campana,50.000 a 100.000,77838,Campana
,-58.766667,-35.05,ARGENTINA,2001,Ca¤uelas,10.000 a 50.000,24380,Ca¤uelas
,-59,-35,ARGENTINA,2001,Maximo Paz,5.000 a 10.000,5565,
,-57.917795,-34.86845,ARGENTINA,2001,Ensenada,50.000 a 100.000,51322,Ensenada
,-58.8,-34.35,ARGENTINA,2001,Escobar,100.000 a 500.000,173155,Escobar
,-58.483333,-34.816667,ARGENTINA,2001,Esteban Echeverria,100.000 a 500.000,243186,Esteban Echeverria
,-59.116667,-34.283333,ARGENTINA,2001,Capilla del Se¤or,5.000 a 10.000,8044,Exaltacion de la Cruz
,-58.979967,-34.335809,ARGENTINA,2001,Los Cardales,5.000 a 10.000,5342,Exaltacion de la Cruz
,-58.533333,-34.85,ARGENTINA,2001,Ezeiza,100.000 a 500.000,118072,Ezeiza
,-58.283333,-34.816667,ARGENTINA,2001,Florencio Varela,100.000 a 500.000,341507,Florencio Varela
,-58.95,-34.933333,ARGENTINA,2001,General Las Heras,5.000 a 10.000,9735,General Las Heras
,-58.95,-34.6,ARGENTINA,2001,General Rodriguez,50.000 a 100.000,63317,General Rodriguez
,-58.516667,-34.566667,ARGENTINA,2001,General San Martin,100.000 a 500.000,403107,General San Martin
,-58.633333,-34.6,ARGENTINA,2001,Hurlingham,100.000 a 500.000,172245,Hurlingham
,-58.666667,-34.65,ARGENTINA,2001,Ituzaingo,100.000 a 500.000,158121,Ituzaingo
,-58.75,-34.516667,ARGENTINA,2001,Jose C. Paz,100.000 a 500.000,230208,Jose C. Paz
,-58.55,-34.683333,ARGENTINA,2001,La Matanza,1.000.000 a 5.000.000,1253921,La Matanza
,-58.389,-34.702099,ARGENTINA,2001,Lanus,100.000 a 500.000,453082,Lanus
,-57.95,-34.916667,ARGENTINA,2001,La Plata,500.000 a 1.000.000,563943,La Plata
,-58.4,-34.766667,ARGENTINA,2001,Lomas de Zamora,500.000 a 1.000.000,591345,Lomas de Zamora
,-59.163899,-34.605499,ARGENTINA,2001,Jose Maria Jauregui,5.000 a 10.000,8705,Lujan
,-59.1,-34.566667,ARGENTINA,2001,Lujan,50.000 a 100.000,67266,Lujan
,-59.066799,-34.494202,ARGENTINA,2001,Open Door,5.000 a 10.000,5014,Lujan
,-58.683333,-34.5,ARGENTINA,2001,Malvinas Argentinas,100.000 a 500.000,290691,Malvinas Argentinas
,-58.95,-34.783333,ARGENTINA,2001,Marcos Paz,10.000 a 50.000,39151,Marcos Paz
,-58.733333,-34.666667,ARGENTINA,2001,Merlo,100.000 a 500.000,468745,Merlo
,-58.783333,-34.65,ARGENTINA,2001,Moreno,100.000 a 500.000,379300,Moreno
,-58.616667,-34.65,ARGENTINA,2001,Moron,100.000 a 500.000,309380,Moron
,-58.916667,-34.466667,ARGENTINA,2001,Pilar,100.000 a 500.000,226517,Pilar
,-58.383333,-34.916667,ARGENTINA,2001,Presidente Peron,50.000 a 100.000,59738,Presidente Peron
,-58.25,-34.716667,ARGENTINA,2001,Quilmes,500.000 a 1.000.000,518788,Quilmes
,-58.566667,-34.45,ARGENTINA,2001,San Fernando,100.000 a 500.000,148064,San Fernando
,-58.516667,-34.483333,ARGENTINA,2001,San Isidro,100.000 a 500.000,291505,San Isidro
,-58.716667,-34.55,ARGENTINA,2001,San Miguel,100.000 a 500.000,253086,San Miguel
,-58.416667,-35.016667,ARGENTINA,2001,San Vicente,10.000 a 50.000,40996,San Vicente
,-58.5863,-34.4235,ARGENTINA,2001,Tigre,100.000 a 500.000,296189,Tigre
,-58.583333,-34.616667,ARGENTINA,2001,Tres de Febrero,100.000 a 500.000,336467,Tres de Febrero
,-58.476667,-34.516667,ARGENTINA,2001,Vicente Lopez,100.000 a 500.000,274082,Vicente Lopez
,-59.2,-34.05,ARGENTINA,2001,Lima,5.000 a 10.000,8375,Zarate
,-59.016667,-34.1,ARGENTINA,2001,Zarate,50.000 a 100.000,86686,Zarate
,-59.666667,-29.116667,ARGENTINA,2001,Avellaneda,10.000 a 50.000,19402,General Obligado
,-59.666667,-29.15,ARGENTINA,2001,Reconquista,50.000 a 100.000,63490,General Obligado
,-65.1,-43.3,ARGENTINA,2001,Rawson,10.000 a 50.000,22493,Rawson
,-65.3,-43.25,ARGENTINA,2001,Trelew,50.000 a 100.000,88305,Rawson
,-55.75,-27.466667,ARGENTINA,2001,Candelaria,10.000 a 50.000,10674,Candelaria
,-55.833333,-27.483333,ARGENTINA,2001,Garupa,5.000 a 10.000,6014,Capital
,-55.9,-27.383333,ARGENTINA,2001,Posadas,100.000 a 500.000,252981,Capital
,-56,-27,ARGENTINA,2001,Expansi¢n Posadas (Villalonga),10.000 a 50.000,20966,
,-68.15,-38.8,ARGENTINA,2001,Centenario,10.000 a 50.000,26843,Confluencia
,-68.066667,-38.966667,ARGENTINA,2001,Neuquen,100.000 a 500.000,201868,Confluencia
,-68.216667,-38.966667,ARGENTINA,2001,Plottier,10.000 a 50.000,22874,Confluencia
,-68.416667,-39.016667,ARGENTINA,2001,Senillosa,5.000 a 10.000,5770,Confluencia
,-68.05,-38.833333,ARGENTINA,2001,Cinco Saltos,10.000 a 50.000,17739,General Roca
,-67.983333,-38.95,ARGENTINA,2001,Cipolletti,50.000 a 100.000,66299,General Roca
,-67.916667,-38.966667,ARGENTINA,2001,General Fernandez Oro,5.000 a 10.000,5067,General Roca
,-57.833333,-38.25,ARGENTINA,2001,Miramar,10.000 a 50.000,24317,General Alvarado
,-65.016667,-31.716667,ARGENTINA,2001,Mina Clavero,5.000 a 10.000,6855,San Alberto
,-57.716667,-38,ARGENTINA,2001,Batan,5.000 a 10.000,9597,General Pueyrredon
,-57.55,-38,ARGENTINA,2001,Mar del Plata,500.000 a 1.000.000,541733,General Pueyrredon
,-64.05,-31.383333,ARGENTINA,2001,Malvinas Argentinas,5.000 a 10.000,8628,Colon
,-58.733333,-27.05,ARGENTINA,2001,La Leonesa,5.000 a 10.000,8420,Bermejo
,-58.683333,-27.066667,ARGENTINA,2001,Las Palmas,5.000 a 10.000,5434,Bermejo
,-64.483333,-31.066667,ARGENTINA,2001,Huerta Grande,5.000 a 10.000,5630,Punilla
,-64.483333,-31.083333,ARGENTINA,2001,La Falda,10.000 a 50.000,15112,Punilla
,-64.483333,-31.116667,ARGENTINA,2001,Valle Hermoso,5.000 a 10.000,5421,Punilla
,-64.483333,-30.983333,ARGENTINA,2001,La Cumbre,5.000 a 10.000,7235,Punilla
,-64.083333,-31.05,ARGENTINA,2001,Colonia Caroya,10.000 a 50.000,13806,Colon
,-64.1,-30.983333,ARGENTINA,2001,Jesus Maria,10.000 a 50.000,26825,Colon
,-67.233333,-39.083333,ARGENTINA,2001,Ingeniero Luis A. Huergo,5.000 a 10.000,5145,General Roca
,-58.516667,-33.016667,ARGENTINA,2001,Gualeguaychu,50.000 a 100.000,74164,Gualeguaychu
,-64.283333,-36.616667,ARGENTINA,2001,Santa Rosa,50.000 a 100.000,94340,Capital
,-64.379997,-36.681301,ARGENTINA,2001,Toay,5.000 a 10.000,8059,Toay
,-60.733333,-31.516667,ARGENTINA,2001,Recreo,10.000 a 50.000,10714,La Capital
,-60.566667,-31.6,ARGENTINA,2001,San Jose del Rincon,5.000 a 10.000,8480,La Capital
,-60.716667,-31.65,ARGENTINA,2001,Santa Fe,100.000 a 500.000,368668,La Capital
,-60.766667,-31.65,ARGENTINA,2001,Santo Tome,50.000 a 100.000,58277,La Capital
,-60.833333,-31.766667,ARGENTINA,2001,Sauce Viejo,5.000 a 10.000,6505,La Capital
,-65.3,-24.2,ARGENTINA,2001,San Salvador de Jujuy,100.000 a 500.000,231229,Doctor Manuel Belgrano
,-65.2,-24.266667,ARGENTINA,2001,Palpala,10.000 a 50.000,45184,Palpala
,-60.216667,-33.35,ARGENTINA,2001,San Nicolas de los Arroyos,100.000 a 500.000,125408,San Nicolas
,-65.15,-26.833333,ARGENTINA,2001,Alderetes,10.000 a 50.000,32531,Cruz Alta
,-65.166667,-26.85,ARGENTINA,2001,Banda del Rio Sali,50.000 a 100.000,57959,Cruz Alta
,-65.083333,-26.866667,ARGENTINA,2001,Delfin Gallo,5.000 a 10.000,7776,Cruz Alta
,-65.085403,-26.8197,ARGENTINA,2001,La Florida,5.000 a 10.000,5297,Cruz Alta
,-65.033333,-26.966667,ARGENTINA,2001,Ranchillos,5.000 a 10.000,5758,Cruz Alta
,-65.283997,-26.8531,ARGENTINA,2001,El Manantial,10.000 a 50.000,12570,Lules
,-65.316667,-26.9,ARGENTINA,2001,Ingenio San Pablo,5.000 a 10.000,8139,Lules
,-65.333333,-26.95,ARGENTINA,2001,Lules,10.000 a 50.000,17878,Lules
,-65.2,-26.833333,ARGENTINA,2001,San Miguel de Tucuman,1.000.000 a 5.000.000,527150,Capital
,-65.23201,-26.790015,ARGENTINA,2001,Diagonal Norte - Luz y Fuerza,5.000 a 10.000,7295,Tafi Viejo
,-65.266667,-26.75,ARGENTINA,2001,Tafi Viejo,10.000 a 50.000,36695,Tafi Viejo
,-65.220611,-26.793459,ARGENTINA,2001,Villa Mariano Moreno - El Colm,10.000 a 50.000,48655,Tafi Viejo
,-65.3,-26.833333,ARGENTINA,2001,Yerba Buena - Marcos Paz,50.000 a 100.000,50057,Yerba Buena
,-66.261612,-33.30246,ARGENTINA,2001,Juana Koslay,5.000 a 10.000,8689,La Capital
,-66.35,-33.316667,ARGENTINA,2001,San Luis,100.000 a 500.000,153322,La Capital
,-68.516667,-31.533333,ARGENTINA,2001,San Juan,100.000 a 500.000,112778,Capital
,-68.533333,-31.483333,ARGENTINA,2001,Chimbas,50.000 a 100.000,73210,Chimbas
,-68.538646,-31.592638,ARGENTINA,2001,Villa Barbosa - Villa Nacusi,10.000 a 50.000,13907,Pocito
,-68,-32,ARGENTINA,2001,El Medanito,5.000 a 10.000,7782,
,-68.533333,-31.566667,ARGENTINA,2001,Rawson,50.000 a 100.000,94824,Rawson
,-68.583333,-31.533333,ARGENTINA,2001,Rivadavia,50.000 a 100.000,75950,Rivadavia
,-68.5,-31.533333,ARGENTINA,2001,Santa Lucia,10.000 a 50.000,43063,Santa Lucia
,-65.78598,-28.485267,ARGENTINA,2001,San Fernando del Valle de Cata,100.000 a 500.000,140741,Capital
,-65.7,-28.383333,ARGENTINA,2001,San Jose,5.000 a 10.000,9009,Fray Mamerto Esquiu
,-65.733333,-28.483333,ARGENTINA,2001,San Isidro,10.000 a 50.000,22173,Valle Viejo
,-65.4,-24.783333,ARGENTINA,2001,Salta,100.000 a 500.000,462051,Capital
,-60.816667,-32.916667,ARGENTINA,2001,Funes,10.000 a 50.000,14552,Rosario
,-60.716667,-32.883333,ARGENTINA,2001,Granadero Baigorria,10.000 a 50.000,32249,Rosario
,-60.783333,-33,ARGENTINA,2001,Perez,10.000 a 50.000,23578,Rosario
,-60.65,-32.95,ARGENTINA,2001,Rosario,1.000.000 a 5.000.000,908163,Rosario
,-60.65,-33.05,ARGENTINA,2001,Villa Gobernador Galvez,50.000 a 100.000,74658,Rosario
,-60.716667,-32.833333,ARGENTINA,2001,Capitan Bermudez,10.000 a 50.000,26914,San Lorenzo
,-60.716667,-32.8,ARGENTINA,2001,Fray Luis Beltran,10.000 a 50.000,14293,San Lorenzo
,-60.716667,-32.716667,ARGENTINA,2001,Puerto General San Martin,10.000 a 50.000,10500,San Lorenzo
,-60.9,-32.9,ARGENTINA,2001,Roldan,10.000 a 50.000,11252,San Lorenzo
,-60.733333,-32.75,ARGENTINA,2001,San Lorenzo,10.000 a 50.000,43039,San Lorenzo
,-64.3,-33.1,ARGENTINA,2001,Las Higueras,5.000 a 10.000,5282,Rio Cuarto
,-64.35,-33.133333,ARGENTINA,2001,Rio Cuarto,100.000 a 500.000,144021,Rio Cuarto
,-58.933333,-27.483333,ARGENTINA,2001,Barranqueras,50.000 a 100.000,50738,San Fernando
,-59.033333,-27.416667,ARGENTINA,2001,Fontana,10.000 a 50.000,26745,San Fernando
,-58.933333,-27.516667,ARGENTINA,2001,Puerto Vilelas,5.000 a 10.000,7617,San Fernando
,-58.983333,-27.45,ARGENTINA,2001,Resistencia,100.000 a 500.000,274490,San Fernando
,-60.533333,-31.733333,ARGENTINA,2001,Parana,100.000 a 500.000,235967,Parana
,-60.45,-31.783333,ARGENTINA,2001,San Benito,5.000 a 10.000,6466,Parana
,-68.858333,-32.886667,ARGENTINA,2001,Mendoza,100.000 a 500.000,110993,Capital
,-68.833333,-32.933333,ARGENTINA,2001,Godoy Cruz,100.000 a 500.000,182563,Godoy Cruz
,-68.785301,-32.905399,ARGENTINA,2001,Guaymallen,100.000 a 500.000,223365,Guaymallen
,-68.816667,-32.85,ARGENTINA,2001,Las Heras,100.000 a 500.000,169248,Las Heras
,-68.883333,-33.05,ARGENTINA,2001,Lujan de Cuyo,50.000 a 100.000,73058,Lujan de Cuyo
,-68.766667,-32.983333,ARGENTINA,2001,Maipu,50.000 a 100.000,89433,Maipu
,-58.85,-27.466667,ARGENTINA,2001,Corrientes,100.000 a 500.000,314546,Capital
,-64.183333,-31.416667,ARGENTINA,2001,Cordoba,1.000.000 a 5.000.000,1267521,Capital
,-64.416667,-31.35,ARGENTINA,2001,La Calera,10.000 a 50.000,24796,Colon
,-64.333333,-31.183333,ARGENTINA,2001,Rio Ceballos,10.000 a 50.000,16632,Colon
,-64.316667,-31.15,ARGENTINA,2001,Salsipuedes,5.000 a 10.000,6411,Colon
,-64.333333,-31.233333,ARGENTINA,2001,Unquillo,10.000 a 50.000,15369,Colon
,-64.3,-31.3,ARGENTINA,2001,Villa Allende,10.000 a 50.000,21584,Colon
,-62.283333,-38.683333,ARGENTINA,2001,Bahia Blanca,100.000 a 500.000,274509,Bahia Blanca
,-62.4,-38.733333,ARGENTINA,2001,General Daniel Cerri,5.000 a 10.000,6515,Bahia Blanca
,-67.566667,-39.033333,ARGENTINA,2001,General Roca,50.000 a 100.000,69672,General Roca
,-61.483333,-33.45,ARGENTINA,2001,Firmat,10.000 a 50.000,17891,General Lopez
,-71.55,-41.966667,ARGENTINA,2001,El Bolson,10.000 a 50.000,13560,Bariloche
,-69.2,-38.95,ARGENTINA,2001,Cutral Co,10.000 a 50.000,33718,Confluencia
,-69.183333,-38.933333,ARGENTINA,2001,Plaza Huincul,10.000 a 50.000,12050,Confluencia
,-64.45,-31.233333,ARGENTINA,2001,Cosquin,10.000 a 50.000,19070,Punilla
,-64.45,-31.266667,ARGENTINA,2001,Santa Maria de Punilla,5.000 a 10.000,7306,Punilla
,-65.583333,-27.35,ARGENTINA,2001,Concepcion,10.000 a 50.000,45989,Chicligasta
,-67.483333,-45.866667,ARGENTINA,2001,Comodoro Rivadavia,100.000 a 500.000,135632,Escalante
,-67.579498,-45.919998,ARGENTINA,2001,Rada Tilly,5.000 a 10.000,6208,Escalante
,-71.283333,-41.133333,ARGENTINA,2001,San Carlos de Bariloche,50.000 a 100.000,89092,Bariloche
,-67.816667,-38.983333,ARGENTINA,2001,Allen,10.000 a 50.000,20733,General Roca
,-68.316667,-54.8,ARGENTINA,2001,Ushuaia,50.000 a 100.000,45430,Ushuaia
,-67.7,-53.783333,ARGENTINA,2001,Rio Grande,50.000 a 100.000,52681,Rio Grande
,-65.283333,-26.766667,ARGENTINA,2001,Villa Carmela,10.000 a 50.000,10780,Yerba Buena
,-65.333333,-27.266667,ARGENTINA,2001,Simoca,5.000 a 10.000,7339,Simoca
,-65.616667,-27.433333,ARGENTINA,2001,Aguilares,10.000 a 50.000,31201,Rio Chico
,-65.5,-27.183333,ARGENTINA,2001,Monteros,10.000 a 50.000,22236,Monteros
,-65.3,-27.05,ARGENTINA,2001,Bella Vista,10.000 a 50.000,12996,Leales
,-65.566667,-27.766667,ARGENTINA,2001,La Cocha,5.000 a 10.000,5637,La Cocha
,-65.6,-27.583333,ARGENTINA,2001,Juan Bautista Alberdi,10.000 a 50.000,17263,Juan Bautista Alberdi
,-65.416667,-27.066667,ARGENTINA,2001,Famailla,10.000 a 50.000,20762,Famailla
,-64.983333,-26.883333,ARGENTINA,2001,Los Ralos,5.000 a 10.000,7662,Cruz Alta
