Area_en_hectareas_1991,Clase
1.46205,URBANO
1.78695,URBANO
1.46205,URBANO
1.6245,URBANO
66.8482,URBANO
3.16777,URBANO
3.41145,URBANO
38.4194,URBANO
1.54327,URBANO
1.78695,URBANO
5.76697,URBANO
3.5739,URBANO
6.98535,URBANO
1.70572,URBANO
1.86818,URBANO
1.2996,URBANO
2.9241,URBANO
4.5486,URBANO
3.5739,URBANO
1.46205,URBANO
5.36085,URBANO
1.78695,URBANO
2.68042,URBANO
1.54327,URBANO
7.63515,URBANO
1.2996,URBANO
1.54327,URBANO
1.78695,URBANO
1.78695,URBANO
1.54327,URBANO
1.54327,URBANO
1.21837,URBANO
1.21837,URBANO
2.9241,URBANO
1.78695,URBANO
5.03595,URBANO
1.2996,URBANO
1.54327,URBANO
1.54327,URBANO
1.54327,URBANO
1.6245,URBANO
2.11185,URBANO
9.66578,URBANO
1.54327,URBANO
16.0826,URBANO
1.70572,URBANO
1.6245,URBANO
2.35553,URBANO
4.46737,URBANO
3.41145,URBANO
1.21837,URBANO
10.6405,URBANO
8.1225,URBANO
10.7217,URBANO
13.1585,URBANO
1.6245,URBANO
1.54327,URBANO
2.03063,URBANO
2.19307,URBANO
1.2996,URBANO
14.783,URBANO
1.2996,URBANO
1.21837,URBANO
1.46205,URBANO
6.01065,URBANO
1.2996,URBANO
2.68042,URBANO
2.35553,URBANO
1.54327,URBANO
1.46205,URBANO
10.6405,URBANO
5.11718,URBANO
13.3209,URBANO
1.2996,URBANO
1.21837,URBANO
3.8988,URBANO
19.6565,URBANO
1.46205,URBANO
2.35553,URBANO
3.5739,URBANO
7.22902,URBANO
1.78695,URBANO
2.43675,URBANO
39.9627,URBANO
1.78695,URBANO
1.46205,URBANO
3.41145,URBANO
1.21837,URBANO
4.8735,URBANO
2.03063,URBANO
1.21837,URBANO
1.6245,URBANO
2.19307,URBANO
67.2543,URBANO
3.08655,URBANO
1.54327,URBANO
1.86818,URBANO
1.6245,URBANO
1.6245,URBANO
3.08655,URBANO
1.86818,URBANO
7.55393,URBANO
2.84288,URBANO
3.5739,URBANO
3.33022,URBANO
1.21837,URBANO
2.11185,URBANO
1.6245,URBANO
2.11185,URBANO
5.76697,URBANO
1.46205,URBANO
5.5233,URBANO
1.21837,URBANO
2.03063,URBANO
7.96005,URBANO
2.35553,URBANO
2.03063,URBANO
1.21837,URBANO
1.70572,URBANO
1.2996,URBANO
1.46205,URBANO
2.03063,URBANO
19.8189,URBANO
2.84288,URBANO
1.46205,URBANO
1.21837,URBANO
1.78695,URBANO
1.78695,URBANO
3.08655,URBANO
1.2996,URBANO
2.11185,URBANO
6.01065,URBANO
4.8735,URBANO
1.2996,URBANO
4.5486,URBANO
1.70572,URBANO
1.86818,URBANO
3.81757,URBANO
1.21837,URBANO
1.70572,URBANO
2.84288,URBANO
1.21837,URBANO
2.84288,URBANO
6.66045,URBANO
1.6245,URBANO
19.4128,URBANO
1.2996,URBANO
1.21837,URBANO
1.54327,URBANO
1.2996,URBANO
1.21837,URBANO
3.08655,URBANO
1.21837,URBANO
1.21837,URBANO
2.84288,URBANO
1.46205,URBANO
1.2996,URBANO
1.21837,URBANO
1.78695,URBANO
2.68042,URBANO
2.68042,URBANO
9.0972,URBANO
3.98003,URBANO
3.8988,URBANO
4.14248,URBANO
3.5739,URBANO
1.6245,URBANO
2.19307,URBANO
1.46205,URBANO
3.65512,URBANO
1.21837,URBANO
1.2996,URBANO
2.11185,URBANO
5.03595,URBANO
1.21837,URBANO
1.2996,URBANO
8.04128,URBANO
1.78695,URBANO
1.54327,URBANO
1.21837,URBANO
1.21837,URBANO
1.46205,URBANO
6.98535,URBANO
8.28495,URBANO
1.46205,URBANO
4.5486,URBANO
3.16777,URBANO
1.6245,URBANO
3.5739,URBANO
1.70572,URBANO
1.6245,URBANO
3.16777,URBANO
1.21837,URBANO
11.2903,URBANO
1.78695,URBANO
1.78695,URBANO
1.78695,URBANO
5.5233,URBANO
1.6245,URBANO
3.41145,URBANO
1.2996,URBANO
1.70572,URBANO
1.70572,URBANO
3.5739,URBANO
2.19307,URBANO
5.5233,URBANO
1.21837,URBANO
1.54327,URBANO
4.46737,URBANO
2.03063,URBANO
3.00533,URBANO
1.78695,URBANO
6.98535,URBANO
1.21837,URBANO
1.2996,URBANO
1.21837,URBANO
7.55393,URBANO
1.2996,URBANO
2.43675,URBANO
5.11718,URBANO
1.46205,URBANO
1.6245,URBANO
13.1585,URBANO
14.0519,URBANO
9.0972,URBANO
1.86818,URBANO
1.46205,URBANO
4.8735,URBANO
2.11185,URBANO
1.86818,URBANO
3.08655,URBANO
12.7523,URBANO
1.2996,URBANO
1.46205,URBANO
4.79227,URBANO
1.78695,URBANO
2.03063,URBANO
2.19307,URBANO
1.78695,URBANO
1.21837,URBANO
1.46205,URBANO
1.21837,URBANO
1.86818,URBANO
6.33555,URBANO
2.11185,URBANO
1.86818,URBANO
1.70572,URBANO
1.70572,URBANO
4.71105,URBANO
1.2996,URBANO
2.03063,URBANO
12.4274,URBANO
4.79227,URBANO
1.70572,URBANO
3.73635,URBANO
3.41145,URBANO
2.9241,URBANO
2.68042,URBANO
1.70572,URBANO
38.4194,URBANO
1.6245,URBANO
1.70572,URBANO
1.2996,URBANO
15.5952,URBANO
1.54327,URBANO
1.21837,URBANO
2.03063,URBANO
2.68042,URBANO
1.70572,URBANO
1.21837,URBANO
2.19307,URBANO
3.08655,URBANO
1.70572,URBANO
1.54327,URBANO
7.7976,URBANO
