Tipo,Nombre,Regimen,Navegabilidad,Provincia,Pais
SALINA O SALITRAL,DE INCAHUASI,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,LA BOMBA,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,I,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,II,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,ARACAR,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,III,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,POCITOS  O QUIRON,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,DE PULAR,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,DE ARIZARO,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,BAJOS DEL ALBARADO,PERMANENTE,NO,CHACO,ARGENTINA
SALINA O SALITRAL,DE ARIZARO,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,DEL PILAR,PERMANENTE,NO,CHACO,ARGENTINA
LAGUNA,LA CIENAGA,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,BAJOS DEL ALBARADO,PERMANENTE,NO,CHACO,ARGENTINA
SALINA O SALITRAL,DE TACA TACA,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
SALINA O SALITRAL,DE LA LAGUNA,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,SANTA MARIA S.,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,DE PASTOS GRANDES,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,TOLAR GRANDE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,BAJOS DEL ALBARADO,PERMANENTE,NO,CHACO,ARGENTINA
ESTERO,CAMBA,PERMANENTE,NO,,PARAGUAY
SALINA O SALITRAL,DEL DIABLO,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,POZUELOS,PERMANENTE,NO,SALTA,ARGENTINA
ESTERO,CAMBA,PERMANENTE,NO,,PARAGUAY
SALINA O SALITRAL,JUANITA RITA,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,CORRIENTES,ARGENTINA
LAGUNA,VERA,PERMANENTE,NO,,PARAGUAY
SALINA O SALITRAL,LLULLAILLACO,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,CENTENARIO,PERMANENTE,NO,SALTA,ARGENTINA
ESTERO,BACALDA,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,YANZI,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,LA QUEBRADA,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
ESTERO,BACALDA,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,GUAZU,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,GAUZU,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,BUENA VISTA,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,EL RADICANO,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,BUENA VISTA,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,GAUZU,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,BACALDA,PERMANENTE,NO,FORMOSA,ARGENTINA
SALINA O SALITRAL,RIO GRANDE,PERMANENTE,NO,CATAMARCA,ARGENTINA
SALINA O SALITRAL,DE ARIZARO,PERMANENTE,NO,SALTA,ARGENTINA
ESTERO,GUAZU,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,EL RADICANO,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,CURUPI CALUU,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,CURUPI CALUU,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,PEGALDA,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,LAMA,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,POLGANGUI,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,ANTOLA,PERMANENTE,NO,FORMOSA,ARGENTINA
SALINA O SALITRAL,TOLAR CHICO,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SATALI,PERMANENTE,NO,FORMOSA,ARGENTINA
SALINA O SALITRAL,TOLILLAR,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
SALINA O SALITRAL,RATONES,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,DEL SURI,PERMANENTE,NO,CHACO,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,TRANQUERIA,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,POI,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,CATAMARCA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGO,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,CURUPA,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,CANAGLE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,GUAZU,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,CEVALLE,PERMANENTE,NO,CHACO,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,HUERUTI,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,PIGH O CHICO,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,COINAK,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,ABADIE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,MANANTIALES,PERMANENTE,NO,CHACO,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,CATAMARCA,ARGENTINA
ESTERO,LAGUNA BLANCA,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,BLANCA,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,RATONES,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,DE ANTOFALLA,PERMANENTE,NO,SALTA-CATAMARCA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,HUERUTI,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,LA ABUELITA,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,PRIMAVERA,PERMANENTE,NO,FORMOSA,ARGENTINA
SALINA O SALITRAL,DEL HOMBRE MUERTO,PERMANENTE,NO,SALTA-CATAMARCA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,CHIQUICHILA,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,PIGUO,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,CATAMARCA,ARGENTINA
SALINA O SALITRAL,DEL HOMBRE MUERTO,PERMANENTE,NO,SALTA-CATAMARCA,ARGENTINA
LAGUNA,TRES LAGUNAS,PERMANENTE,NO,FORMOSA,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,SALTA-CATAMARCA,ARGENTINA
LAGUNA,TRES LAGUNAS,PERMANENTE,NO,FORMOSA,ARGENTINA
SALINA O SALITRAL,DIABLILLOS,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,TRES LAGUNAS,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,EL TACURAZAL,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,NAICK - NECK,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGO,YPACARAI,PERMANENTE,NO,,PARAGUAY
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
SALINA O SALITRAL,DEL HOMBRE MUERTO,PERMANENTE,NO,CATAMARCA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,GRANDE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,TRES LAGUNAS,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,TRES LAGUNAS,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,CHAJA,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,PIGHO,PERMANENTE,NO,FORMOSA,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,CATAMARCA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,MONTE,PERMANENTE,NO,FORMOSA,ARGENTINA
SALINA O SALITRAL,ARCHIBARCA,PERMANENTE,NO,CATAMARCA,ARGENTINA
LAGUNA,DE BREALITO,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,CATAMARCA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,GERMAN,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,VERDE,PERMANENTE,NO,CATAMARCA,ARGENTINA
LAGUNA,POZO DEL ALGARROBO,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,CHAPAPIEYU,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,INVERNADA,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,YALOR,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,DEL CONITO,PERMANENTE,NO,CATAMARCA,ARGENTINA
ESTERO,CAMPO AZUL,PERMANENTE,NO,CHACO,ARGENTINA
ESTERO,HORQUETA,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,CABALLERO (N),PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,INGLES,PERMANENTE,NO,FORMOSA,ARGENTINA
ESTERO,ISLA SOLA,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,CATAMARCA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,FORMOSA,ARGENTINA
