id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
254,Puente Cementerio TANTI,Cordoba,Punilla,Tanti,Arquitectura,Edificios públicos,Cementerio,Finalizado,-64.6,-31.35,Terminado y en ejecucion,0
255,Reacond. muro perimetral cementerio S.C. Bariloche,Rio Negro,Bariloche,San Carlos de Bariloche,Arquitectura,Edificios públicos,Cementerio,Finalizado,-71.283333,-41.133333,Terminado y en ejecucion,0
256,Refacción cementerio CRUZ D. L. MILAGROS,Corrientes,Lavalle,Cruz de Los Milagros,Arquitectura,Edificios públicos,Cementerio,Finalizado,-59.033333,-28.816667,Terminado y en ejecucion,0
257,REFACCION CEMENTERIO MUNICIPAL,La Rioja,Chamical,Chamical,Arquitectura,Edificios públicos,Cementerio,Finalizado,-66.316667,-30.366667,Terminado y en ejecucion,0
258,Refacción de cementerio LA ESPERANZA,Jujuy,San Pedro,La Esperanza,Arquitectura,Edificios públicos,Cementerio,Finalizado,-64.884628,-24.22467,Terminado y en ejecucion,0
259,REMODELACION Y AMPLIACION CEMENTERIO,La Rioja,Rosario Vera Peñaloza,Chepes,Arquitectura,Edificios públicos,Cementerio,Finalizado,-66.6,-31.366667,Terminado y en ejecucion,0
260,Remodelación y ampliación de cementerio-Valcheta,Rio Negro,Valcheta,Valcheta,Arquitectura,Edificios públicos,Cementerio,Finalizado,-66.15,-40.716667,Terminado y en ejecucion,0
261,Reparación de paredes exteriores en cementerios Mu,Buenos Aires,Olavarria,Olavarria,Arquitectura,Edificios públicos,Cementerio,Finalizado,-60.333333,-36.883333,Terminado y en ejecucion,0
262,Revoques exteriores muros cementerio S.Antonio Oes,Rio Negro,San Antonio,San Antonio Oeste,Arquitectura,Edificios públicos,Cementerio,Finalizado,-64.876994,-40.801214,Terminado y en ejecucion,0
368,1 CIC Máximo,Santiago del Estero,Robles,Fernandez,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-63.883333,-27.916667,Terminado y en ejecucion,0
369,CIC básico,Tucuman,La Cocha,El Sacrificio,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.596909,-27.646809,Terminado y en ejecucion,0
370,CIC básico 547 m2,Buenos Aires,Florencio Varela,Florencio Varela,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-58.283333,-34.816667,Terminado y en ejecucion,0
371,CIC básico 547 m2,Buenos Aires,Florencio Varela,Florencio Varela,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-58.283333,-34.816667,Terminado y en ejecucion,0
372,CIC básico 547 m2,Chaco,Sargento Cabral,Capitan Solari,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-59.566667,-26.8,Terminado y en ejecucion,0
373,CIC básico 547 m2,Chaco,Sargento Cabral,Colonia Elisa,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-59.516667,-26.933333,Terminado y en ejecucion,0
374,CIC básico 547 m2,Chaco,1ro. de Mayo,Margarita Belen,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-58.973574,-27.262242,Terminado y en ejecucion,0
375,CIC básico 547 m2,Chaco,1ro. de Mayo,Colonia Benitez,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-58.944438,-27.331182,Terminado y en ejecucion,0
376,CIC básico 547 m2,Cordoba,Tulumba,Lucio V. Mansilla,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-64.716667,-29.8,Terminado y en ejecucion,0
377,CIC básico 547 m2,Cordoba,Punilla,Bialet Masse,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-64.45,-31.3,Terminado y en ejecucion,0
378,CIC básico 547 m2,Cordoba,Tercero Arriba,Villa Ascasubi,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-63.883333,-32.166667,Terminado y en ejecucion,0
379,CIC básico 547 m2,Cordoba,,San Pedro,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-63.1,-33.75,Terminado y en ejecucion,0
380,CIC básico 547 m2,Cordoba,Rio Primero,La Para,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-62.983333,-30.883333,Terminado y en ejecucion,0
381,CIC básico 547 m2,Entre Rios,Tala,Rosario del Tala,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-59.15,-32.316667,Terminado y en ejecucion,0
382,CIC básico 547 m2,Jujuy,Humahuaca,Humahuaca,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.333333,-23.2,Terminado y en ejecucion,0
383,CIC básico 547 m2,Jujuy,El Carmen,Aguas Calientes,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-64.9,-24.583333,Terminado y en ejecucion,0
384,CIC básico 547 m2,Mendoza,Tupungato,Tupungato,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-69.133333,-33.366667,Terminado y en ejecucion,0
385,CIC básico 547 m2,Misiones,Libertador General San Martin,Garuhape,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-54.955899,-26.824199,Terminado y en ejecucion,0
386,CIC básico 547 m2,Misiones,Libertador General San Martin,El Alcazar,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-54.8,-26.716667,Terminado y en ejecucion,0
387,CIC básico 547 m2,Rio Negro,Avellaneda,Luis Beltran,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.763954,-39.309259,Terminado y en ejecucion,0
388,CIC básico 547 m2,Santiago del Estero,Robles,Beltran,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-64.05,-27.833333,Terminado y en ejecucion,0
389,CIC básico 547 m2,Santiago del Estero,Robles,Ingeniero Forres,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-63.994301,-27.8825,Terminado y en ejecucion,0
390,CIC básico 547 m2,Santiago del Estero,Belgrano,Bandera,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-62.266667,-28.883333,Terminado y en ejecucion,0
391,CIC básico 547 m2,Tucuman,Yerba Buena,Yerba Buena,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.419037,-27.228903,Terminado y en ejecucion,0
392,CIC básico 547 m2,Tucuman,Yerba Buena,Cevil Redondo,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.266667,-26.8,Terminado y en ejecucion,0
393,CIC básico 547 m2,Tucuman,Simoca,Las Talitas,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.18383,-27.437387,Terminado y en ejecucion,0
394,CIC básico 547 m2,Tucuman,Cruz Alta,Banda del Rio Sali,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.166667,-26.85,Terminado y en ejecucion,0
395,CIC básico 547 m2,Tucuman,Leales,Los Puestos,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.016667,-27.3,Terminado y en ejecucion,0
396,"CIC BASICO en El Alcazar, Pcia de Misiones(2º etapa)",Misiones,Libertador General San Martin,El Alcazar,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-54.8,-26.716667,Terminado y en ejecucion,0
397,CIC Máximo,Tucuman,Monteros,Monteros,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.5,-27.183333,Terminado y en ejecucion,0
398,CIC máximo 820 m2,Buenos Aires,Patagones,Carmen de Patagones,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-62.983333,-40.766667,Terminado y en ejecucion,0
399,CIC máximo 820 m2,Buenos Aires,San Andres de Giles,San Andres de Giles,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-59.466667,-34.433333,Terminado y en ejecucion,0
400,CIC máximo 820 m2,Buenos Aires,Jose C. Paz,Jose C. Paz,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-58.75,-34.516667,Terminado y en ejecucion,0
401,CIC máximo 820 m2,Buenos Aires,Necochea,Necochea,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-58.733333,-38.566667,Terminado y en ejecucion,0
402,CIC máximo 820 m2,Buenos Aires,La Matanza,La Matanza,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-58.55,-34.683333,Terminado y en ejecucion,0
403,CIC máximo 820 m2,Buenos Aires,La Matanza,La Matanza,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-58.55,-34.683333,Terminado y en ejecucion,0
404,CIC máximo 820 m2,Buenos Aires,La Matanza,La Matanza,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-58.55,-34.683333,Terminado y en ejecucion,0
405,CIC máximo 820 m2,Buenos Aires,Florencio Varela,Florencio Varela,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-58.283333,-34.816667,Terminado y en ejecucion,0
406,CIC máximo 820 m2,Buenos Aires,Chascomus,Chascomus,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-58.016667,-35.566667,Terminado y en ejecucion,0
407,CIC máximo 820 m2,Catamarca,Belen,Londres,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-67.116667,-27.716667,Terminado y en ejecucion,0
408,CIC máximo 820 m2,Catamarca,La Paz,Recreo,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.066667,-29.266667,Terminado y en ejecucion,0
409,CIC máximo 820 m2,Cordoba,Punilla,Capilla del Monte,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-64.55,-30.866667,Terminado y en ejecucion,0
410,CIC máximo 820 m2,Cordoba,Punilla,Valle Hermoso,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-64.483333,-31.116667,Terminado y en ejecucion,0
411,CIC máximo 820 m2,Cordoba,Colon,Malvinas Argentinas,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-64.05,-31.383333,Terminado y en ejecucion,0
412,CIC máximo 820 m2,Cordoba,Rio Cuarto,Adelia Maria,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-64.033333,-33.616667,Terminado y en ejecucion,0
413,CIC máximo 820 m2,Cordoba,Union,Morrison,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-62.833333,-32.6,Terminado y en ejecucion,0
414,CIC máximo 820 m2,Cordoba,Marcos Juarez,Cruz Alta,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-61.816667,-33.016667,Terminado y en ejecucion,0
415,CIC máximo 820 m2,Entre Rios,Parana,Parana,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-60.533333,-31.733333,Terminado y en ejecucion,0
416,CIC máximo 820 m2,Entre Rios,La Paz,La Paz,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-59.633333,-30.766667,Terminado y en ejecucion,0
417,CIC máximo 820 m2,Jujuy,Doctor Manuel Belgrano,San Salvador de Jujuy,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.3,-24.2,Terminado y en ejecucion,0
418,CIC máximo 820 m2,Neuquen,Chos Malal,Chos Malal,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-70.266667,-37.383333,Terminado y en ejecucion,0
419,CIC máximo 820 m2,Santa Cruz,Güer Aike,Rio Turbio,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-72.3,-51.55,Terminado y en ejecucion,0
420,CIC máximo 820 m2,Santa Cruz,Lago Argentino,El Calafate,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-72.283333,-50.35,Terminado y en ejecucion,0
421,CIC máximo 820 m2,Santa Cruz,Güer Aike,28 de Noviembre,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-72.2,-51.6,Terminado y en ejecucion,0
422,CIC máximo 820 m2,Santa Cruz,Rio Chico,Gobernador Gregores,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-70.25,-48.75,Terminado y en ejecucion,0
423,CIC máximo 820 m2,Santa Cruz,Corpen Aike,Puerto Santa Cruz,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-68.533333,-50.016667,Terminado y en ejecucion,0
424,CIC máximo 820 m2,Santa Cruz,Deseado,Caleta Olivia,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-67.516667,-46.45,Terminado y en ejecucion,0
425,"CIC MAXIMO en Caleta Olivia, Rotary 23.Pcia de Santa Cruz",Santa Cruz,Deseado,Caleta Olivia,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-67.516667,-46.45,Terminado y en ejecucion,0
426,CIC Máximo en el Distrito San Roque,Mendoza,Maipu,Maipu,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-68.766667,-32.983333,Terminado y en ejecucion,0
427,CIC mínimo 319 m2,Santiago del Estero,Copo,San Jose del Boqueron,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-63.704611,-26.121033,Terminado y en ejecucion,0
428,CIC Rural,San Juan,Calingasta,Calingasta,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-69.416667,-31.316667,Terminado y en ejecucion,0
429,"EMERGENCIA CATAMARCA, Antofagasta de la Sierra CIC",Catamarca,Antofagasta de la Sierra,Antofagasta de la Sierra,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-67.4,-26.066667,Terminado y en ejecucion,0
430,"Emergencia CIC BASICO. Marapa, Municipalidad de J.B. Alberdi,Pcia. de Tucumán",Tucuman,Juan B. Alberdi,Marapa,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.627998,-27.6157,Terminado y en ejecucion,0
431,"Emergencia CIC MAXIMO en Rojas, Pcia. de Bs.As.",Buenos Aires,Rojas,Rojas,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-60.733333,-34.2,Terminado y en ejecucion,0
432,"EMERGENCIA SANTIAGO DEL ESTERO, Santiago del Estero CIC",Santiago del Estero,Capital,Santiago del Estero,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-64.266667,-27.8,Terminado y en ejecucion,0
433,"EMERGENCIA SANTIAGO DEL ESTERO, Suncho Corral CIC",Santiago del Estero,Juan Felipe Ibarra,Suncho Corral,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-63.433333,-27.933333,Terminado y en ejecucion,0
434,"Módulo de CIC, 301,71 m2",Misiones,25 de Mayo,25 de Mayo,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-54.75,-27.383333,Terminado y en ejecucion,0
435,"Programa CIC Básico, Municipio Le Loreto, Pcia. de Santiago del Estero",Santiago del Estero,Loreto,Loreto,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-64.178192,-28.303253,Terminado y en ejecucion,0
436,"Segundo Modulo (237,94 m2) de CIC Básico",Tucuman,Capital,San Miguel de Tucuman,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.2,-26.833333,Terminado y en ejecucion,0
437,"Segundo Modulo (251,69 m2) de CIC Básico",Tucuman,Capital,San Miguel de Tucuman,Arquitectura,Edificios públicos,Centro de integración ciudadana,En ejecución,-65.2,-26.833333,Terminado y en ejecucion,0
438,CIC Básico,Chaco,General Güemes,Villa Rio Bermejito,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-60.262336,-25.643068,Terminado y en ejecucion,0
439,CIC BASICO 547 M2,Santiago del Estero,General Taboada,Los Juries,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-62.116667,-28.466667,Terminado y en ejecucion,0
440,CIC básico 547 m2,Buenos Aires,Tandil,Tandil,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-59.133333,-37.316667,Terminado y en ejecucion,0
441,CIC básico 547 m2,Buenos Aires,General Pueyrredon,General Pueyrredon,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-57.55,-38,Terminado y en ejecucion,0
442,CIC básico 547 m2,Buenos Aires,General Pueyrredon,General Pueyrredon,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-57.55,-38,Terminado y en ejecucion,0
443,CIC básico 547 m2,Catamarca,Poman,Poman,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-66.216667,-28.416667,Terminado y en ejecucion,0
444,CIC básico 547 m2,Chaco,General Güemes,El Sauzalito,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-61.697701,-24.4773,Terminado y en ejecucion,0
445,CIC básico 547 m2,Chaco,2 de Abril,Hermoso Campo,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-61.35,-27.616667,Terminado y en ejecucion,0
446,CIC básico 547 m2,Chaco,Fray Justo Santa Maria de Oro,Santa Sylvina,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-61.15,-27.816667,Terminado y en ejecucion,0
447,CIC básico 547 m2,Chaco,General Güemes,Miraflores,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-60.883333,-25.666667,Terminado y en ejecucion,0
448,CIC básico 547 m2,Chaco,O'higgins,La Clotilde,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-60.633333,-27.2,Terminado y en ejecucion,0
449,CIC básico 547 m2,Chaco,Sargento Cabral,Colonias Unidas,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-59.633333,-26.7,Terminado y en ejecucion,0
450,CIC básico 547 m2,Chaco,Libertador General San Martin,Presidencia Roca,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-59.583333,-26.15,Terminado y en ejecucion,0
451,CIC básico 547 m2,Cordoba,Cruz Del Eje,El Brete,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-64.916667,-30.666667,Terminado y en ejecucion,0
452,CIC básico 547 m2,Entre Rios,Diamante,Diamante,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-60.65,-32.066667,Terminado y en ejecucion,0
453,CIC básico 547 m2,Entre Rios,Feliciano,San Jose de Feliciano,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-58.75,-30.383333,Terminado y en ejecucion,0
454,CIC básico 547 m2,Entre Rios,Islas del Ibicuy,Villa Paranacito,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-58.666667,-33.716667,Terminado y en ejecucion,0
455,CIC básico 547 m2,Entre Rios,Federacion,Villa del Rosario,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-57.9,-30.8,Terminado y en ejecucion,0
456,CIC básico 547 m2,Jujuy,Santa Catalina,Cusi Cusi,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-66.55359,-22.339925,Terminado y en ejecucion,0
457,CIC básico 547 m2,Jujuy,Susques,Susques,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-66.483333,-23.433333,Terminado y en ejecucion,0
458,CIC básico 547 m2,Jujuy,El Carmen,El Carmen,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-65.266667,-24.4,Terminado y en ejecucion,0
459,CIC básico 547 m2,La Rioja,Rosario Vera Peñaloza,Chepes,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-66.6,-31.366667,Terminado y en ejecucion,0
460,CIC básico 547 m2,La Rioja,General Angel Vicente Peñaloza,Tama,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-66.533333,-30.516667,Terminado y en ejecucion,0
461,CIC básico 547 m2,La Rioja,General San Martin,Ulapes,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-66.25,-31.583333,Terminado y en ejecucion,0
462,CIC básico 547 m2,Mendoza,Tunuyan,Tunuyan,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-69.016667,-33.583333,Terminado y en ejecucion,0
463,CIC básico 547 m2,Mendoza,Las Heras,Las Heras,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-68.816667,-32.85,Terminado y en ejecucion,0
464,CIC básico 547 m2,Mendoza,Las Heras,Las Heras,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-68.816667,-32.85,Terminado y en ejecucion,0
465,CIC básico 547 m2,Mendoza,Lavalle,Lavalle,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-68.6,-32.716667,Terminado y en ejecucion,0
466,CIC básico 547 m2,Mendoza,Santa Rosa,Santa Rosa,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-68.15,-33.266667,Terminado y en ejecucion,0
467,CIC básico 547 m2,Misiones,Obera,Campo Viera,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-55.05,-27.333333,Terminado y en ejecucion,0
468,CIC básico 547 m2,Misiones,25 de Mayo,25 de Mayo,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-54.75,-27.383333,Terminado y en ejecucion,0
469,CIC básico 547 m2,Misiones,25 de Mayo,25 de Mayo,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-54.75,-27.383333,Terminado y en ejecucion,0
470,CIC básico 547 m2,Misiones,Iguazu,Puerto Esperanza,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-54.65,-26.016667,Terminado y en ejecucion,0
471,CIC básico 547 m2,Misiones,San Pedro,San Pedro,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-54.133333,-26.65,Terminado y en ejecucion,0
472,CIC básico 547 m2,Rio Negro,9 de Julio,Sierra Colorada,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-67.766667,-40.583333,Terminado y en ejecucion,0
473,CIC básico 547 m2,Salta,General Jose de San Martin,Aguaray,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-63.766667,-22.266667,Terminado y en ejecucion,0
474,CIC básico 547 m2,San Juan,Zonda,Zonda,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-68.716667,-31.55,Terminado y en ejecucion,0
475,CIC básico 547 m2,San Juan,Rawson,Rawson,Arquitectura,Edificios públicos,Centro de integración ciudadana,Finalizado,-68.533333,-31.566667,Terminado y en ejecucion,0
