cod_m_econ,nombre,clusters,arro_pi_,arro_pp,arro_pind,arro_com,arro_log,aut_na,aut_pi,aut_log,avi_pind,avi_pp,azu_pind,azu_pp,azu_pi,azu_sind,bio_na,bio_prov,zcb_pi,cb_pp,cb_pind,cb_com,cb_log,cueca_na,cueca_pi,elect_na,elect_pi,fi_pind,fi_pp,fru_pind,fru_pp,hor_pind,hor_pp,lb_pind,lb_pp,mai_pi,mai_pp,mai_pind,mai_com,mai_log,maqag_na,maqag_prov,mc_na,med_pind,med_na,min_na,min_prov,min_com,min_log,ov_pi,ov_pp,ov_com,ov_log,pesq_pind,pesq_pp,pesq_pi,po_pi,por_pp,por_com,por_log,quipetr_na,side_na,sof_na,soj_pi,soj_pp,soj_pind,soj_com,soj_log,ti_na,ti_pi,tri_pi,tri_pp,tri_pind,tri_com,tri_log,vit_pind,vit_pp,tur_com,tur_log,tur_na,gir_pi,gir_pp,gir_pind,gir_com,gir_log,alg_pp,codtexto
11,Centro de Entre Rios y de Santa Fe,GRUPO 2,1608,34,58,2304,557,0,0,0,3632,2914,0,0,0,2752,285,0,573,4628,5768,0,0,201,434,515,86,1721,88,394,737,242,452,8349,2498,4092,823,823,2304,557,749,0,455,0,794,58,0,0,0,0,140,0,0,883,3845,0,411,189,2631,300,793,393,728,0,4090,0,0,0,698,0,0,861,0,0,0,0,0,272,489,7234,0,43,0,0,0,0,11
12,Llanura pampeana oeste,GRUPO 3,0,0,0,0,0,0,0,0,72,334,0,0,0,0,72,0,0,7455,1599,0,0,0,120,171,0,57,25,42,0,37,92,773,1478,2260,1555,1555,2523,341,627,0,174,0,196,181,0,0,0,0,246,0,0,0,0,0,0,123,0,0,82,127,139,0,3832,0,0,0,558,0,0,726,0,0,0,0,0,84,14,849,2260,692,692,2523,341,0,12
13,Llanura pampeana este,GRUPO 1,0,0,0,0,0,0,0,0,561,1034,0,0,0,9054,85,0,1668,7470,4056,0,0,1131,305,967,129,1781,93,643,199,1906,590,3725,3817,4681,2382,2382,5139,1191,7507,388,849,0,501,147,0,0,0,1252,483,5870,643,124,167,0,1252,241,5870,643,1150,1731,667,4681,11087,11087,5139,1217,5630,0,9362,3377,6754,10278,2381,0,0,350,26,4522,9362,974,1948,10278,2381,0,13
14,Faja turística bonaerense,GRUPO 3,0,0,0,0,0,0,0,0,129,220,0,0,0,0,0,0,0,515,302,0,0,0,0,390,0,145,49,42,0,168,1000,289,69,0,31,0,0,0,0,0,0,0,130,0,0,0,0,0,28,0,0,2906,3902,780,0,14,0,0,89,42,389,0,129,0,0,0,2171,0,0,154,0,0,0,0,0,612,11,3357,0,39,0,0,0,0,14
15,Oasis del Alto Valle de Rio Negro y Neuquen,GRUPO 3,0,0,0,0,0,0,0,0,520,293,0,0,0,0,0,0,0,191,339,0,0,0,0,249,0,156,28,1334,17534,44,88,53,0,0,0,0,0,0,0,0,292,0,0,994,0,0,0,0,182,0,0,0,0,0,0,0,0,0,150,56,214,0,0,0,0,0,16,0,0,0,0,0,0,335,79,79,152,2590,0,0,0,0,0,0,15
16,Franja cordillerana norte patagónica,GRUPO 4,0,0,0,0,0,0,0,0,27,16,0,0,0,0,0,0,0,183,305,0,0,143,0,0,0,141,30,0,0,60,30,36,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,252,0,0,11,48,0,0,0,0,0,0,0,62,0,0,0,0,0,30,0,0,0,0,0,0,0,0,368,125,841,0,0,0,0,0,0,16
17,Valle Inferior del Rio Chubut,GRUPO 4,0,0,0,0,0,0,0,0,156,66,0,0,0,0,0,0,0,42,100,0,0,286,0,0,0,0,0,42,547,37,15,27,0,0,0,0,0,0,0,0,101,0,0,270,0,0,0,0,444,245,19,1002,1345,60,0,0,0,0,0,42,40,0,0,0,0,0,674,0,0,0,0,0,0,0,0,147,0,1179,0,0,0,0,0,0,17
18,Nodo Comodoro Rivadavia,GRUPO 4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,137,0,0,286,0,20,0,0,0,0,0,0,0,36,37,0,0,0,0,0,0,0,0,0,0,1570,6257,22,0,0,574,156,100,831,1116,0,0,0,0,0,150,75,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,171,1307,0,0,0,0,0,0,18
19,Franja cordillerana sur patagónica,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,13,92,0,0,0,0,0,0,19
20,Tierra del Fuego,GRUPO 4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,27,0,0,0,0,10510,1286,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,620,0,0,0,0,248,0,0,399,536,0,0,0,0,0,150,0,64,0,0,0,0,0,1028,0,0,0,0,0,0,0,0,237,27,637,0,0,0,0,0,0,20
21,Quebrada de Humahuaca,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,21
22,Tartagal-Orán,GRUPO 1,0,0,0,0,0,0,0,0,0,0,1981,1912,0,376,0,0,0,0,0,0,0,0,0,0,0,289,28,0,0,0,1112,0,0,0,44,0,0,0,0,0,0,0,0,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
23,Llanura chaqueña húmeda norte,GRUPO 1,0,10,0,0,0,0,0,0,8,19,0,0,0,0,0,0,0,676,271,0,0,0,0,0,0,360,7,0,0,0,23,0,0,0,118,0,0,0,69,0,0,0,0,25,0,0,0,0,9,0,0,0,0,0,0,5,0,0,0,0,0,0,724,0,0,0,1202,0,0,185,0,0,0,0,0,0,0,0,0,253,0,0,0,0,23
24,Nodo Clorinda-Formosa,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,673,0,0,0,0,0,0,0,0,0,0,14,37,15,36,37,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,15,0,0,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,995,24
25,Umbral al Chaco,GRUPO 1,0,0,0,0,0,0,0,0,0,0,1327,8827,0,252,0,0,0,127,0,0,0,0,0,0,0,18,0,0,98,37,123,0,41,0,106,0,0,0,0,0,0,0,0,144,0,0,0,0,19,0,0,0,0,0,0,16,0,0,0,0,0,0,763,0,0,0,0,0,0,340,0,0,0,0,0,0,0,22,0,0,0,0,0,0,25
26,Valles y serranías Salta y Catamarca,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,43,0,0,0,0,0,0,0,0,0,0,468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,267,10,0,16,0,0,0,0,0,0,26
27,Valles y serranías Catamarca y La Rioja,GRUPO 4,0,0,0,0,0,0,0,0,86,297,0,0,0,2775,0,0,0,349,102,0,0,1569,0,138,0,0,33,427,87,197,40,84,59,0,308,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,390,42,30,0,1140,0,0,0,5272,0,0,678,0,0,0,512,372,24,65,758,0,0,0,0,0,0,27
28,Centro de Santiago del Estero,GRUPO 4,0,0,0,0,0,0,0,0,12,33,0,0,0,0,0,0,0,183,68,0,0,0,0,23,0,0,28,0,0,0,44,110,37,0,44,0,0,0,0,0,732,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,123,0,0,0,262,0,0,61,0,0,0,0,0,33,0,647,0,0,0,0,0,0,28
29,Llanura chaqueña húmeda sur,GRUPO 4,183,36,4,614,142,0,0,0,27,29,79,47,0,0,790,0,0,2164,2022,0,0,572,152,23,0,91,0,0,0,0,150,570,468,0,182,0,0,0,234,0,0,0,0,23,0,0,0,0,30,0,0,0,0,0,0,41,0,0,0,29,0,0,1308,0,0,0,1530,0,0,381,0,0,0,0,0,0,0,0,0,213,0,0,0,1161,29
30,Mesopotámica central,GRUPO 4,102,24,5,542,73,0,0,0,2,44,0,0,0,0,0,0,0,2986,162,0,0,0,0,0,0,1130,21,157,1833,59,682,50,12,0,89,0,0,0,0,0,0,0,0,72,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,50,0,611,0,0,0,15,0,0,105,0,0,0,0,0,25,0,396,0,10,0,0,0,0,30
31,Suroeste Misiones y noreste Corrientes,GRUPO 4,0,0,0,0,0,0,0,0,0,0,0,0,0,4342,60,0,0,557,266,0,0,0,0,50,0,1872,70,0,0,0,58,90,0,0,95,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,116,0,0,0,0,0,22,0,0,0,0,0,0,0,0,56,0,2651,0,0,0,0,0,0,31
32,Centro-Oeste Misiones,GRUPO 4,0,0,0,0,0,0,0,0,0,0,20,189,0,3525,0,0,0,74,155,0,0,1321,0,6,0,3859,153,0,84,0,86,36,0,0,0,0,0,0,44,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275,0,809,0,0,0,0,0,0,32
33,Valle San Juan,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,37,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1456,291,0,0,0,0,0,0,0,0,0,33
34,Payunia y valle superior Rio Colorado,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1738,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251,93,0,0,53,0,0,0,0,0,0,34
35,Centro-Norte Neuquén,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2847,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,35
36,Valle Medio Rio Negro,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,50,0,0,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,18,0,0,0,0,0,0,36
37,Valle Inferior Rio Colorado,GRUPO 1,0,0,0,0,0,0,0,0,22,18,0,0,0,0,0,0,0,289,0,0,0,0,0,0,0,0,0,0,77,0,343,0,0,0,5,0,0,0,12,0,0,0,0,87,0,0,0,0,3,0,0,45,67,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,16,0,0,0,0,37
38,Valle Inferior Rio Negro,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,429,0,0,0,39,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,50,0,0,124,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,264,0,0,0,0,0,0,38
40,Area petrolera Comodoro Rivadavia,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2575,1388,0,0,0,105,0,0,425,571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,369,0,0,0,0,0,0,40
43,Sur de Santa Cruz,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1310,370,39,0,0,343,0,0,45,67,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,42,418,0,0,0,0,0,0,43
44,Cordillera norte (puna),GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,44
45,Chaco Seco,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,48,0,0,0,0,150,0,0,0,22,0,0,0,0,0,0,0,0,48,0,0,0,0,6,0,0,0,0,0,0,4,0,0,0,0,0,0,61,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,18,0,0,0,995,45
46,Esteros del Iberá-Corrientes,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,159,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
47,Noreste de Misiones,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
48,Sur Santiago del Estero-Norte Córdoba,GRUPO 1,0,0,0,0,0,0,0,0,379,133,0,0,0,0,0,0,0,211,0,0,0,572,0,23,0,0,0,0,0,107,52,36,0,0,23,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,5,0,0,0,0,0,0,0,471,0,0,0,0,0,0,48
49,Alta Cordillera Cuyana,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,15,0,0,140,0,0,0,0,0,0,49
50,Franja árida centro-oeste,GRUPO 1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,15,0,0,0,88,75,0,0,0,12,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,19,407,0,0,0,0,4,0,0,0,0,50
51,Delta Entrerriano,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
52,Bahía Samborombom-Buenos Aires,GRUPO 1,0,0,0,0,0,0,0,0,45,23,0,0,0,0,0,0,0,622,0,0,0,0,0,0,0,0,0,0,0,0,0,73,44,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,45,67,0,0,4,0,0,0,0,0,0,46,0,0,0,0,0,0,12,0,0,0,0,0,0,0,97,0,13,0,0,0,0,52
53,Las Coloradas (Centro-Sur Neuquén),GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2847,0,0,660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
54,Centro-Sur Rio Negro y Centro Chubut,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,572,0,0,0,50,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,59,0,0,552,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,54
55,Franja cordillerana de Chubut,GRUPO 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,55
