status_nac,x,y,codigo,pais,censo,ciudad,clasif_pob,pob_uc,pob_ant_c,censo_ant,region
,-68.003,10.178001,,Venezuela,2000,Valencia,1.000.000 a 5.000.000,1385202,0,,Carabobo
,-69.338996,10.065996,,Venezuela,2000,Barquisimeto,500.000 a 1.000.000,809564,0,,Lara
,-68.589998,9.657999,,Venezuela,2000,San Carlos,50.000 a 100.000,72856,0,,Cojedes
,-69.749999,9.044001,,Venezuela,2000,Guanare,100.000 a 500.000,112315,0,,Portuguesa
,-70.209998,8.630001,,Venezuela,2000,Barinas,100.000 a 500.000,284305,0,,Barinas
,-72.405998,5.346999,,Colombia,2000,Yopal,100.000 a 500.000,103754,0,,Casanare
,-67.866695,3.882996,,Colombia,2000,Inirida,10.000 a 50.000,15676,0,,Guainia
,-72.579995,2.581002,,Colombia,2000,San Jose Del Guaviare,10.000 a 50.000,39839,0,,Guaviare
,-70.220996,1.266003,,Colombia,2000,Mitu,10.000 a 50.000,16980,0,,Vaupes
Capital Nacional,-66.898277,10.496043,,Venezuela,2000,Caracas,1.000.000 a 5.000.000,3723728,0,,Distrito Federal
,-67.04,10.341999,,Venezuela,2000,Los Teques,100.000 a 500.000,173749,0,,Miranda
,-64.691999,10.133001,,Venezuela,2000,Barcelona,100.000 a 500.000,424819,0,,Anzoategui
,-67.354001,9.900999,,Venezuela,2000,San Juan De Los Morros,50.000 a 100.000,95706,0,,Guarico
,-63.552995,8.127,,Venezuela,2000,Ciudad Bolivar,100.000 a 500.000,291170,0,,Bolivar
,-67.480001,7.901946,,Venezuela,2000,San Fernando de Apure,100.000 a 500.000,175056,0,,Apure
,-67.489001,6.184998,,Colombia,2000,Puerto Carreno,10.000 a 50.000,12897,0,,Vichada
,-64.633301,10.232703,,Venezuela,2000,Puerto La Cruz,100.000 a 500.000,218228,0,,Anzoategui
,-63.883331,11.033334,,Venezuela,2000,La Asuncion,10.000 a 50.000,23097,0,,Nueva Esparta
,-63.181997,9.741996,,Venezuela,2000,Maturin,100.000 a 500.000,410967,0,,Monagas
,-62.049996,9.056997,,Venezuela,2000,Tucupita,50.000 a 100.000,72856,0,,Delta Amacuro
Capital Nacional,-58.169997,6.769998,,Guyana,sd,Georgetown,100.000 a 500.000,255000,0,,Demerara-Mahaica
,-56.991996,5.938002,,Suriname,sd,Nieuw Nickerie,10.000 a 50.000,13842,0,,Nickerie
Capital Nacional,-55.17,5.825997,,Suriname,sd,Paramaribo,100.000 a 500.000,250000,0,,Paramaribo
Capital Nacional,-52.329996,4.934997,,French Guiana,sd,Cayenne,50.000 a 100.000,50594,0,,Cayenne
,-79.162437,-0.256379,,Ecuador,2000,Santo Domingo,100.000 a 500.000,238827,0,,Santo Domingo
,-80.708545,-0.96298,,Ecuador,2000,Manta,100.000 a 500.000,183105,0,,Manabi
,-79.828089,-2.304627,,Ecuador,2000,Duran,100.000 a 500.000,174531,0,,Guayas
,-79.459457,-1.008928,,Ecuador,2000,Quevedo,100.000 a 500.000,120379,0,,Los Rios
,-79.584474,-2.106296,,Ecuador,2000,Milagro,100.000 a 500.000,116440,0,,Guayas
,-80.851309,-2.214643,,Ecuador,2000,La Libertad,50.000 a 100.000,81646,0,,Santa Elena
,-78.445434,-0.347729,,Ecuador,2000,Sangolqui,50.000 a 100.000,56794,0,,Pichincha
,-75.492951,10.406274,,Colombia,sd,Cartagena de Indias,500.000 a 1.000.000,892545,0,,
Capital Nacional,-70.647515,-33.475023,,CHILE,2002,Santiago Metropolitano,Mas de 5.000.000,5631839,4901981,1992,
,-73.054997,-36.826002,,CHILE,2002,Concepci¢n Metropolitano,500.000 a 1.000.000,848023,777574,1992,
,-71.555003,-33.021,,CHILE,2002,Valpara¡so Metropolitano,500.000 a 1.000.000,824006,761436,1992,
,-71.244998,-29.900997,,CHILE,2002,La Serena - Coquimbo,100.000 a 500.000,296253,220172,1992,
,-70.398998,-23.641002,,CHILE,2002,Antofagasta,100.000 a 500.000,285255,225316,1992,
,-72.575999,-38.728998,,CHILE,2002,Temuco - Padre Las Casas,100.000 a 500.000,268437,211818,1992,
,-70.740833,-34.161944,,CHILE,2002,Rancagua,100.000 a 500.000,236363,204119,1992,
,-70.148996,-20.221002,,CHILE,2002,Iquique - Alto Hospicio,100.000 a 500.000,214586,150659,1992,
,-71.659997,-35.423001,,CHILE,2002,Talca,100.000 a 500.000,208907,174248,1992,
,-70.305278,-18.478611,,CHILE,2002,Arica,100.000 a 500.000,175441,161333,1992,
,-72.952001,-41.474997,,CHILE,2002,Puerto Montt - Puerto Varas,100.000 a 500.000,175140,126236,1992,
,-72.109444,-36.601111,,CHILE,2002,Chill n - Chill n Viejo,100.000 a 500.000,165528,145759,1992,
,-72.354444,-37.469167,,CHILE,2002,Los Angeles - Nacimiento,100.000 a 500.000,138856,113723,1992,
,-68.924444,-22.453056,,CHILE,2002,Calama,100.000 a 500.000,136600,106970,1992,
,-70.332002,-27.36,,CHILE,2002,Copiap¢ - Tierra Amarilla,100.000 a 500.000,134561,106090,1992,
,-72.166667,-40.583333,,CHILE,2002,Osorno,100.000 a 500.000,132245,114239,1992,
,-71.247222,-32.88,,CHILE,2002,Quillota - La Calera,100.000 a 500.000,128874,113308,1992,
,-73.241667,-39.808333,,CHILE,2002,Valdivia,100.000 a 500.000,127750,112712,1992,
,-70.934651,-53.166168,,CHILE,2002,Punta Arenas,50.000 a 100.000,116005,109110,1992,
,-71.614167,-33.9225,,CHILE,2002,San Antonio - Cartagena - St,100.000 a 500.000,106255,85130,1992,
,-71.239167,-34.985278,,CHILE,2002,Curic¢,100.000 a 500.000,104124,85363,1992,
,-71.189167,-30.598333,,CHILE,2002,Ovalle,50.000 a 100.000,66405,53515,1992,
,-71.584722,-35.849444,,CHILE,2002,Linares,50.000 a 100.000,65130,59658,1992,
,-70.597222,-32.837222,,CHILE,2002,Los Andes - San Esteban,50.000 a 100.000,62669,49077,1992,
,-71.216667,-34.686111,,CHILE,2002,Melipilla,50.000 a 100.000,53522,45722,1992,
,-70.723889,-32.75,,CHILE,2002,San Felipe,50.000 a 100.000,50865,44327,1992,
,-70.93069,-33.665037,,CHILE,2002,Talagante,10.000 a 50.000,49957,37198,1992,
,-70.984997,-34.587999,,CHILE,2002,San Fernando,10.000 a 50.000,49519,42684,1992,
,-71.260504,-33.003959,,CHILE,2002,Limache - Olmu,10.000 a 50.000,45327,38295,1992,
,-72.064141,-45.564138,,CHILE,2002,Coihaique,10.000 a 50.000,44850,36376,1992,
,-72.701983,-37.803023,,CHILE,2002,Angol,10.000 a 50.000,43801,39151,1992,
,-70.756562,-28.575421,,CHILE,2002,Vallenar,10.000 a 50.000,43750,42725,1992,
,-73.079537,-40.294243,,CHILE,2002,La Uni¢n - R¡o Bueno,10.000 a 50.000,40669,36414,1992,
,-72.414035,-35.332685,,CHILE,2002,Constituci¢n,10.000 a 50.000,33914,28748,1992,
,-70.858274,-34.40643,,CHILE,2002,Rengo,10.000 a 50.000,30891,23896,1992,
,-72.326965,-35.965277,,CHILE,2002,Cauquenes,10.000 a 50.000,30771,27405,1992,
,-73.346287,-37.475689,,CHILE,2002,Curanilahue,10.000 a 50.000,30126,30978,1992,
,-71.959265,-36.425005,,CHILE,2002,San Carlos,10.000 a 50.000,29359,25640,1992,
,-73.768356,-42.475676,,CHILE,2002,Castro,10.000 a 50.000,29148,20634,1992,
,-72.22686,-39.281489,,CHILE,2002,Villarrica,10.000 a 50.000,27408,20920,1992,
,-73.822555,-41.86866,,CHILE,2002,Ancud,10.000 a 50.000,27292,23148,1992,
,-71.2816,-35.114528,,CHILE,2002,Molina,10.000 a 50.000,27203,17301,1992,
,-71.827543,-36.144251,,CHILE,2002,Parral,10.000 a 50.000,26397,24416,1992,
,-71.507701,-32.784386,,CHILE,2002,Quintero - Las Ventanas,10.000 a 50.000,24676,21148,1992,
,-72.332928,-38.233612,,CHILE,2002,Victoria,10.000 a 50.000,23977,21549,1992,
,-70.195309,-22.087904,,CHILE,2002,Tocopilla,10.000 a 50.000,23352,24574,1992,
,-71.020137,-33.686504,,CHILE,2002,El Monte,10.000 a 50.000,22284,17843,1992,
,-71.166797,-31.630825,,CHILE,2002,Illapel,10.000 a 50.000,21826,18868,1992,
,-72.240781,-37.717872,,CHILE,2002,Mulchn,10.000 a 50.000,21819,19610,1992,
,-70.728188,-34.068602,,CHILE,2002,Graneros,10.000 a 50.000,21615,17765,1992,
,-73.652277,-37.605824,,CHILE,2002,Lebu,10.000 a 50.000,20838,19877,1992,
,-71.361787,-34.636034,,CHILE,2002,Santa Cruz - Palmilla,10.000 a 50.000,20691,17414,1992,
,-71.729947,-35.593753,,CHILE,2002,San Javier,10.000 a 50.000,20524,16450,1992,
,-73.396804,-37.801804,,CHILE,2002,Ca¤ete,10.000 a 50.000,19839,15642,1992,
,-70.738592,-33.81209,,CHILE,2002,Paine,10.000 a 50.000,19620,12880,1992,
,-72.716842,-37.272495,,CHILE,2002,Laja - San Rosendo,10.000 a 50.000,19537,20909,1992,
,-71.078714,-34.439444,,CHILE,2002,San Vicente de Tagua Tagua,10.000 a 50.000,18914,13843,1992,
,-72.435934,-38.530103,,CHILE,2002,Lautaro,10.000 a 50.000,18808,14898,1992,
,-72.637891,-38.97919,,CHILE,2002,Pitrufqun - Freire,10.000 a 50.000,18808,14250,1992,
,-71.65817,-33.39079,,CHILE,2002,El Quisco - El Tabo - Algarr,10.000 a 50.000,18581,11812,1992,
,-72.400964,-37.034558,,CHILE,2002,Cabrero - Monte µguila,10.000 a 50.000,18037,13998,1992,
,-71.231439,-32.451386,,CHILE,2002,La Ligua,10.000 a 50.000,17048,13744,1992,
,-72.495765,-51.728977,,CHILE,2002,Puerto Natales,10.000 a 50.000,16978,15102,1992,
,-72.689634,-45.404542,,CHILE,2002,Puerto Aisn,10.000 a 50.000,16936,12762,1992,
,-73.316607,-37.245504,,CHILE,2002,Arauco,10.000 a 50.000,16291,11771,1992,
,-73.003707,-41.25985,,CHILE,2002,Llanquihue,10.000 a 50.000,16215,9422,1992,
,-71.132686,-33.406796,,CHILE,2002,Curacav¡,10.000 a 50.000,15645,11866,1992,
,-72.950203,-38.743175,,CHILE,2002,Nueva Imperial,10.000 a 50.000,14980,12015,1992,
,-71.405169,-33.31854,,CHILE,2002,Casablanca,10.000 a 50.000,14437,9761,1992,
,-72.434317,-37.954447,,CHILE,2002,Collipulli,10.000 a 50.000,14240,12439,1992,
,-70.888969,-34.206022,,CHILE,2002,Lo Miranda,10.000 a 50.000,14191,5928,1992,
,-72.672299,-38.248405,,CHILE,2002,Traigun,10.000 a 50.000,14140,13854,1992,
,-71.039392,-34.709747,,CHILE,2002,Chimbarongo,10.000 a 50.000,13795,11730,1992,
,-71.969442,-39.278642,,CHILE,2002,Puc¢n,10.000 a 50.000,13750,8023,1992,
,-72.935398,-36.973533,,CHILE,2002,Hualqui,10.000 a 50.000,13724,10120,1992,
,-73.612365,-43.117547,,CHILE,2002,Quell¢n,10.000 a 50.000,13656,7545,1992,
,-73.461904,-37.626305,,CHILE,2002,Los Alamos,10.000 a 50.000,13035,5578,1992,
,-70.713396,-30.033379,,CHILE,2002,Vicu¤a,10.000 a 50.000,12910,7716,1992,
,-70.822944,-27.066335,,CHILE,2002,Caldera,10.000 a 50.000,12776,11595,1992,
,-71.886334,-38.440554,,CHILE,2002,Curacaut¡n,10.000 a 50.000,12412,12737,1992,
,-70.897644,-33.747081,,CHILE,2002,Isla de Maipo,10.000 a 50.000,12295,9731,1992,
,-73.131694,-41.768145,,CHILE,2002,Calbuco,10.000 a 50.000,12165,8760,1992,
,-70.616901,-26.343901,,CHILE,2002,Cha¤aral,10.000 a 50.000,12086,12008,1992,
,-70.711531,-33.978141,,CHILE,2002,San Francisco de Mostazal,10.000 a 50.000,12037,10047,1992,
,-73.157278,-40.911109,,CHILE,2002,Purranque,10.000 a 50.000,11618,10066,1992,
,-70.965289,-31.778922,,CHILE,2002,Salamanca,10.000 a 50.000,11615,9454,1992,
,-70.957068,-32.841785,,CHILE,2002,Llaillay,10.000 a 50.000,11447,15142,1992,
,-71.071931,-32.432053,,CHILE,2002,Cabildo,10.000 a 50.000,11287,10713,1992,
,-72.329295,-39.642889,,CHILE,2002,Panguipulli,10.000 a 50.000,11142,8326,1992,
,-71.507392,-31.911499,,CHILE,2002,Los Vilos,10.000 a 50.000,10966,9422,1992,
,-72.297987,-36.742431,,CHILE,2002,Bulnes,10.000 a 50.000,10681,9363,1992,
,-61.998333,-11.928889,1100015,BRASIL,2000,Alta Floresta d'Oeste,10.000 a 50.000,26511,24269,1997,
,-62.997778,-9.898056,1100023,BRASIL,2000,Ariquemes,50.000 a 100.000,74329,68714,1997,
,-61.454444,-11.415,1100049,BRASIL,2000,Cacoal,50.000 a 100.000,73527,72922,1997,
,-60.527778,-13.078611,1100064,BRASIL,2000,Colorado do Oeste,10.000 a 50.000,21998,24955,1997,
,-60.891944,-12.956667,1100072,BRASIL,2000,Corumbiara,10.000 a 50.000,10464,10487,1997,
,-64.230556,-12.4325,1100080,BRASIL,2000,Costa Marques,10.000 a 50.000,10210,7833,1997,
,-61.019444,-11.529722,1100098,BRASIL,2000,Espigão d'Oeste,10.000 a 50.000,25676,24137,1997,
,-65.304722,-10.774167,1100106,BRASIL,2000,Guajará-Mirim,10.000 a 50.000,38012,36542,1997,
,-62.468056,-10.418611,1100114,BRASIL,2000,Jaru,50.000 a 100.000,52808,48141,1997,
,-61.898889,-10.928611,1100122,BRASIL,2000,Ji-Paraná,100.000 a 500.000,106768,95356,1997,
,-62.029722,-9.4375,1100130,BRASIL,2000,Machadinho d'Oeste,10.000 a 50.000,22717,23095,1997,
,-62.311389,-11.677778,1100148,BRASIL,2000,Nova Brasilândia d'Oeste,10.000 a 50.000,17061,15422,1997,
,-62.305,-10.743611,1100155,BRASIL,2000,Ouro Preto do Oeste,10.000 a 50.000,40863,40657,1997,
,-61.237222,-11.694444,1100189,BRASIL,2000,Pimenta Bueno,10.000 a 50.000,31742,31878,1997,
,-63.887222,-8.754167,1100205,BRASIL,2000,Porto Velho,100.000 a 500.000,334585,294327,1997,
,-61.881389,-11.176111,1100254,BRASIL,2000,Presidente Médici,10.000 a 50.000,26342,28490,1997,
,-61.699722,-11.792778,1100288,BRASIL,2000,Rolim de Moura,10.000 a 50.000,47285,43930,1997,
,-61.783889,-11.9025,1100296,BRASIL,2000,Santa Luzia d'Oeste,10.000 a 50.000,11601,11234,1997,
,-60.164722,-12.806111,1100304,BRASIL,2000,Vilhena,50.000 a 100.000,53497,42620,1997,
,-62.7325,-11.693333,1100320,BRASIL,2000,São Miguel do Guaporé,10.000 a 50.000,23851,18870,1997,
,-65.330833,-10.408056,1100338,BRASIL,2000,Nova Mamoré,10.000 a 50.000,14769,13644,1997,
,-62.322778,-11.343889,1100346,BRASIL,2000,Alvorada d'Oeste,10.000 a 50.000,19820,19629,1997,
,-63.300278,-9.725278,1100403,BRASIL,2000,Alto Paraíso,10.000 a 50.000,13128,10723,1997,
,-63.585,-10.573611,1100700,BRASIL,2000,Campo Novo de Rondônia,10.000 a 50.000,11446,6283,1997,
,-63.680556,-8.808333,1100809,BRASIL,2000,Candeias do Jamari,10.000 a 50.000,13111,10636,1997,
,-62.657778,-10.522222,1101005,BRASIL,2000,Governador Jorge Teixeira,10.000 a 50.000,13642,9770,1997,
,-61.515278,-11.073333,1101203,BRASIL,2000,Ministro Andreazza,10.000 a 50.000,11341,10673,1997,
,-62.6475,-11.038056,1101302,BRASIL,2000,Mirante da Serra,10.000 a 50.000,13142,12635,1997,
,-63.308611,-10.253333,1101401,BRASIL,2000,Monte Negro,10.000 a 50.000,12523,8706,1997,
,-63.022222,-11.808333,1101500,BRASIL,2000,Seringueiras,10.000 a 50.000,11659,8397,1997,
,-62.316944,-10.215278,1101609,BRASIL,2000,Theobroma,10.000 a 50.000,11124,8500,1997,
,-62.356944,-11.103611,1101708,BRASIL,2000,Urupá,10.000 a 50.000,14876,14181,1997,
,-68.718611,-11.009444,1200104,BRASIL,2000,Brasiléia,10.000 a 50.000,17013,13955,1997,
,-72.656389,-7.629444,1200203,BRASIL,2000,Cruzeiro do Sul,50.000 a 100.000,67386,56705,1997,
,-68.689167,-11.044444,1200252,BRASIL,2000,Epitaciolândia,10.000 a 50.000,11019,9255,1997,
,-70.323056,-8.177778,1200302,BRASIL,2000,Feijó,10.000 a 50.000,26733,22142,1997,
,-72.927222,-7.681111,1200336,BRASIL,2000,Mâncio Lima,10.000 a 50.000,11069,8699,1997,
,-67.148611,-10.272778,1200385,BRASIL,2000,Plácido de Castro,10.000 a 50.000,15162,12101,1997,
,-67.817778,-9.980833,1200401,BRASIL,2000,Rio Branco,100.000 a 500.000,252800,228990,1997,
,-67.733611,-10.141389,1200450,BRASIL,2000,Senador Guiomard,10.000 a 50.000,19742,14280,1997,
,-68.670278,-9.081111,1200500,BRASIL,2000,Sena Madureira,10.000 a 50.000,29412,23330,1997,
,-70.780556,-8.165556,1200609,BRASIL,2000,Tarauacá,10.000 a 50.000,26022,23715,1997,
,-68.486944,-10.637222,1200708,BRASIL,2000,Xapuri,10.000 a 50.000,11956,12716,1997,
,-67.534444,-9.588333,1200807,BRASIL,2000,Porto Acre,10.000 a 50.000,11796,8326,1997,
,-64.808333,-3.238056,1300029,BRASIL,2000,Alvarães,10.000 a 50.000,12147,13316,1997,
,-61.686667,-3.826944,1300102,BRASIL,2000,Anori,10.000 a 50.000,11316,10211,1997,
,-59.895278,-7.196389,1300144,BRASIL,2000,Apuí,10.000 a 50.000,13867,11048,1997,
,-59.1025,-3.618056,1300300,BRASIL,2000,Autazes,10.000 a 50.000,24294,25761,1997,
,-62.936667,-0.981389,1300409,BRASIL,2000,Barcelos,10.000 a 50.000,23465,16091,1997,
,-57.064167,-2.803333,1300508,BRASIL,2000,Barreirinha,10.000 a 50.000,22349,19218,1997,
,-70.040556,-4.383889,1300607,BRASIL,2000,Benjamin Constant,10.000 a 50.000,22668,23633,1997,
,-61.334444,-3.934167,1300631,BRASIL,2000,Beruri,10.000 a 50.000,11033,9050,1997,
,-57.567778,-2.981389,1300680,BRASIL,2000,Boa Vista do Ramos,10.000 a 50.000,13687,8742,1997,
,-67.354167,-8.740833,1300706,BRASIL,2000,Boca do Acre,10.000 a 50.000,26966,24460,1997,
,-59.580556,-4.409444,1300805,BRASIL,2000,Borba,10.000 a 50.000,28640,23673,1997,
,-64.395278,-6.523056,1300904,BRASIL,2000,Canutama,10.000 a 50.000,14028,8181,1997,
,-66.873889,-4.895833,1301001,BRASIL,2000,Carauari,10.000 a 50.000,23414,20907,1997,
,-60.314722,-3.773056,1301100,BRASIL,2000,Careiro,10.000 a 50.000,34702,18872,1997,
,-59.854444,-3.246111,1301159,BRASIL,2000,Careiro da Várzea,10.000 a 50.000,16474,17505,1997,
,-63.125833,-4.123889,1301209,BRASIL,2000,Coari,50.000 a 100.000,67087,53327,1997,
,-62.030278,-3.814722,1301308,BRASIL,2000,Codajás,10.000 a 50.000,17180,15131,1997,
,-69.878056,-6.620278,1301407,BRASIL,2000,Eirunepé,10.000 a 50.000,24671,25776,1997,
,-70.033889,-7.436667,1301506,BRASIL,2000,Envira,10.000 a 50.000,20939,18192,1997,
,-66.093056,-2.52,1301605,BRASIL,2000,Fonte Boa,10.000 a 50.000,31472,22257,1997,
,-72.586389,-7.540278,1301654,BRASIL,2000,Guajará,10.000 a 50.000,13154,10944,1997,
,-63.062222,-7.544167,1301704,BRASIL,2000,Humaitá,10.000 a 50.000,32783,25496,1997,
,-71.718889,-7.001111,1301803,BRASIL,2000,Ipixuna,10.000 a 50.000,14757,11120,1997,
,-60.178333,-3.235,1301852,BRASIL,2000,Iranduba,10.000 a 50.000,30820,26612,1997,
,-58.418889,-3.074722,1301902,BRASIL,2000,Itacoatiara,50.000 a 100.000,71738,64937,1997,
,-66.577778,-1.851111,1302108,BRASIL,2000,Japurá,10.000 a 50.000,10273,6264,1997,
,-66.025833,-3.523056,1302207,BRASIL,2000,Juruá,10.000 a 50.000,11905,4826,1997,
,-66.758611,-2.7625,1302306,BRASIL,2000,Jutaí,10.000 a 50.000,22426,19325,1997,
,-64.764167,-7.325556,1302405,BRASIL,2000,Lábrea,10.000 a 50.000,28931,27517,1997,
,-60.606667,-3.258333,1302504,BRASIL,2000,Manacapuru,50.000 a 100.000,73304,65577,1997,
,-60.448056,-3.470278,1302553,BRASIL,2000,Manaquiri,10.000 a 50.000,12558,17311,1997,
,-60.01,-3.085278,1302603,BRASIL,2000,Manaus,1.000.000 a 5.000.000,1403796,1157357,1997,
,-61.245278,-5.816944,1302702,BRASIL,2000,Manicoré,10.000 a 50.000,38037,37704,1997,
,-65.572222,-1.828889,1302801,BRASIL,2000,Maraã,10.000 a 50.000,17040,14021,1997,
,-57.644722,-3.360556,1302900,BRASIL,2000,Maués,10.000 a 50.000,39978,36628,1997,
,-56.657222,-2.158889,1303007,BRASIL,2000,Nhamundá,10.000 a 50.000,15307,14384,1997,
,-59.087222,-3.914444,1303106,BRASIL,2000,Nova Olinda do Norte,10.000 a 50.000,23637,17951,1997,
,-60.336389,-5.136111,1303304,BRASIL,2000,Novo Aripuanã,10.000 a 50.000,17105,14275,1997,
,-56.734722,-2.6725,1303403,BRASIL,2000,Parintins,50.000 a 100.000,90036,71574,1997,
,-66.996944,-7.7125,1303502,BRASIL,2000,Pauini,10.000 a 50.000,17143,18292,1997,
,-60.025833,-2.026944,1303536,BRASIL,2000,Presidente Figueiredo,10.000 a 50.000,17617,10180,1997,
,-59.647222,-2.7125,1303569,BRASIL,2000,Rio Preto da Eva,10.000 a 50.000,21166,10069,1997,
,-64.993333,-0.378333,1303601,BRASIL,2000,Santa Isabel do Rio Negro,10.000 a 50.000,10547,12121,1997,
,-67.964722,-3.073056,1303700,BRASIL,2000,Santo Antônio do Içá,10.000 a 50.000,28161,23037,1997,
,-67.048056,-0.045833,1303809,BRASIL,2000,São Gabriel da Cachoeira,10.000 a 50.000,29951,26992,1997,
,-68.963333,-3.478611,1303908,BRASIL,2000,São Paulo de Olivença,10.000 a 50.000,22994,20618,1997,
,-69.873333,-4.226111,1304062,BRASIL,2000,Tabatinga,10.000 a 50.000,37719,32009,1997,
