codigo,etiqueta,x,y,aeropuerto,observaciones,pasajeros_domesticos_03,pasajeros_internacionales_03,pasajeros_de_transito_03,pasajeros_totales_03,pasajeros_domesticos_14,pasajeros_internacionales_14,pasajeros_de_transito_14,pasajeros_totales_14
PSS,Posadas,-55.973572,-27.389104,PSS - Aeropuerto Internacional de Posadas,ANAC,73773,49,12869,86691,132788,426,659,133873
PMY,Puerto Madryn,-65.036903,-42.776859,PMY - Aeropuerto de Puerto Madryn,ANAC,21472,0,15332,36804,41234,7,2193,43434
LHP,Puerto Deseado,-65.9,-47.733333,LHP- Puerto Deseado,ANAC,0,0,0,0,0,0,0,0
RCQ,Reconquista,-59.64682,-29.14415,RCQ - Aeropuerto de Reconquista,ANAC,751,0,83,834,2307,0,195,2502
RES,Resistencia,-59.035675,-27.465622,RES - Aeropuerto Internacional de Resistencia,ANAC,83658,125,15806,99589,225140,744,1459,227343
RCU,Rio Cuarto,-64.359001,-33.172938,RCU - Aeropuerto de Río Cuarto,ANAC,645,0,272,917,1188,0,169,1357
RGL,Rio Gallegos,-69.307741,-51.663389,RGL - Aeropuerto Internacional de Río Gallegos,ANAC,124440,1418,39269,165127,247320,44,12123,259487
RGA,Rio Grande,-67.716743,-53.814792,RGA - Aeropuerto Internacional de Río Grande,ANAC,76894,99,9745,86738,160542,49,1392,161983
RYO,Rio Turbio,-72.190028,-51.61146,RYO - Aeropuerto de 28 de noviembre/Río Turbio,ANAC,192,0,0,192,4510,0,0,4510
ROS,Rosario,-60.673008,-32.957223,ROS - Aeropuerto Internacional de Rosa,ANAC,135929,6845,0,142774,136227,122318,0,258545
SLA,Salta,-65.471985,-24.824953,SLA - Aeropuerto Internacional de Salta,ANAC,240935,9066,22177,272178,718498,16242,14764,749504
UAQ,San Juan,-68.374343,-31.585333,UAQ - Aeropuerto de San Juan,ANAC,57343,1563,5610,64516,167677,133,11706,179516
LUQ,San Luis,-66.347511,-33.315849,LUQ - Aeropuerto de San Luis,ANAC,32515,0,6307,38822,47312,5,3455,50772
AFA,San Rafael,-68.336243,-34.61948,AFA - Aeropuerto de San Rafael,ANAC,8335,0,7761,16096,38981,0,8999,47980
SFN,Santa Fe,-60.790986,-31.675092,SFN - Aeropuerto de Santa Fe,ANAC,94643,0,0,94643,67219,0,0,67219
RSA,Santa Rosa,-64.267753,-36.603783,RSA - Aeropuerto de Santa Rosa,ANAC,12692,0,5797,18489,18882,0,13734,32616
SST,Santa Teresita,-56.69566,-36.55151,SST - Aeropuerto de Santa Teresita,,924,0,0,924,85,0,0,85
SDE,Sgo del Estero,-64.295204,-27.778272,SDE - Aeropuerto de Santiago del Estero,ANAC,27870,0,15689,43559,44650,27,76,44753
SCA,SUNCHALES (Santa Fe),-61.583333,-30.95,SCA- Sunchales (Santa Fe),ANAC,0,0,0,0,0,0,0,0
TDL,Tandil,-59.141609,-37.32481,TDL - Aeropuerto de Tandil,,2567,0,0,2567,1931,0,0,1931
TTG,Tartagal,-63.811211,-22.552099,TTG - Aeropuerto de Tartagal,,1027,0,0,1027,906,0,0,906
RHD,Termas de Rio Hondo,-64.854487,-27.501877,RHD - Aeropuerto Internacional T.Rio Hondo,ANAC,0,0,0,0,20784,31,14,20829
REL,Trelew,-65.322766,-43.143372,REL - Aeropuerto Internacional de Trelew,ANAC,234713,2,0,234715,304636,264,0,304900
TUC,Tucumán,-65.214272,-26.829479,TUC - Aeropuerto Internacional de Tucumán,ANAC,241767,592,36562,278921,521469,126,1596,523191
USH,Ushuaia,-68.282463,-54.819949,USH - Aeropuerto Internacional de Ushuiaia,ANAC,403119,5456,0,408575,547362,2181,9458,559001
VDM,Viedma,-62.975263,-40.863647,VDM - Aeropuerto de Viedma,ANAC,6930,0,7455,14385,16996,3,12215,29214
VLG,Villa Gesell,-56.974596,-37.248359,VLG - Aeropuerto de Villa Gesell,ANAC,4854,0,0,4854,2058,0,0,2058
VME,Villa Mercedes,-65.465477,-33.690102,VME - Aeropuerto de Villa Mercedes,ANAC,1338,0,785,2123,659,0,110,769
VMR,VILLA MARIA (Cordoba),-63.25,-32.416667,VMR- Villa María,ANAC,0,0,0,0,0,0,0,0
