Clase,Area_en_hectareas_2001
URBANO,1.176
URBANO,1.7248
URBANO,1.8816
URBANO,4.8608
URBANO,3.6064
URBANO,1.0976
URBANO,1.176
URBANO,0.8624
URBANO,4.9392
URBANO,0.7056
URBANO,0.7056
URBANO,1.0976
URBANO,0.8624
URBANO,0.9408
URBANO,1.0976
URBANO,0.7056
URBANO,0.7056
URBANO,0.7056
URBANO,0.7056
URBANO,0.8624
URBANO,1.176
URBANO,5.3312
URBANO,1.3328
URBANO,0.9408
URBANO,1.0976
URBANO,1.7248
URBANO,1.7248
URBANO,1.0976
URBANO,2.1168
URBANO,2.1168
URBANO,0.9408
URBANO,0.9408
URBANO,1.568
URBANO,2.2736
URBANO,1.8032
URBANO,1.176
URBANO,5.5664
URBANO,0.8624
URBANO,1.176
URBANO,1.8032
URBANO,1.0976
URBANO,1.0976
URBANO,0.8624
URBANO,0.9408
URBANO,4.8608
URBANO,0.9408
URBANO,0.8624
URBANO,122.069
URBANO,0.8624
URBANO,0.8624
URBANO,3.4496
URBANO,0.7056
URBANO,1.0976
URBANO,5.7232
URBANO,1.3328
URBANO,1.7248
URBANO,0.7056
URBANO,1.4112
URBANO,0.7056
URBANO,1.8816
URBANO,0.8624
URBANO,3.6848
URBANO,1.4112
URBANO,1.176
URBANO,0.7056
URBANO,0.7056
URBANO,3.92
URBANO,1.3328
URBANO,1.0976
URBANO,0.8624
URBANO,1.0976
URBANO,2.6656
URBANO,0.7056
URBANO,0.8624
URBANO,0.8624
URBANO,2.1952
URBANO,0.7056
URBANO,1.176
URBANO,1.0976
URBANO,0.7056
URBANO,0.8624
URBANO,1.3328
URBANO,1.176
URBANO,5.488
URBANO,0.7056
URBANO,0.8624
URBANO,2.9008
URBANO,0.7056
URBANO,0.8624
URBANO,3.6064
URBANO,2.0384
URBANO,1.176
URBANO,0.7056
URBANO,1.3328
URBANO,0.8624
URBANO,0.8624
URBANO,1.0976
URBANO,0.7056
URBANO,1.176
URBANO,0.9408
URBANO,0.8624
URBANO,0.7056
URBANO,0.9408
URBANO,0.9408
URBANO,1.7248
URBANO,6.8208
URBANO,0.7056
URBANO,2.8224
URBANO,2.1168
URBANO,1.8816
URBANO,0.7056
URBANO,1.7248
URBANO,2.352
URBANO,0.8624
URBANO,0.8624
URBANO,1.0976
URBANO,0.7056
URBANO,0.9408
URBANO,5.6448
URBANO,0.7056
URBANO,0.7056
URBANO,0.7056
URBANO,1.7248
URBANO,2.4304
URBANO,1.4112
URBANO,3.528
URBANO,2.9792
URBANO,0.9408
URBANO,0.8624
URBANO,0.8624
URBANO,0.7056
URBANO,0.7056
URBANO,0.9408
URBANO,1.8032
URBANO,0.7056
URBANO,1.4112
URBANO,1.3328
URBANO,1.176
URBANO,0.9408
URBANO,1.176
URBANO,0.9408
URBANO,0.8624
URBANO,0.7056
URBANO,1.176
URBANO,1.176
URBANO,0.7056
URBANO,1.176
URBANO,1.3328
URBANO,1.568
URBANO,4.3904
URBANO,0.9408
URBANO,1.8032
URBANO,2.4304
URBANO,0.7056
URBANO,5.6448
URBANO,1.176
URBANO,0.9408
URBANO,4.2336
URBANO,0.7056
URBANO,0.9408
URBANO,1.3328
URBANO,4.2336
URBANO,19.6784
URBANO,0.7056
URBANO,2.5872
URBANO,1.3328
URBANO,0.7056
URBANO,4.312
URBANO,2.4304
URBANO,1.0976
URBANO,0.7056
URBANO,0.7056
URBANO,1.4112
URBANO,0.8624
URBANO,1.176
URBANO,2.5872
URBANO,0.9408
URBANO,0.8624
URBANO,2.0384
URBANO,1.3328
URBANO,1.4112
URBANO,0.7056
URBANO,0.7056
URBANO,0.7056
URBANO,7.1344
URBANO,1.3328
URBANO,0.7056
URBANO,1.4112
URBANO,0.7056
URBANO,1.568
URBANO,1.0976
URBANO,2.4304
URBANO,1.568
URBANO,1.176
URBANO,0.8624
URBANO,2.0384
URBANO,0.7056
URBANO,0.8624
URBANO,1.4112
URBANO,1.176
URBANO,0.7056
URBANO,1.0976
URBANO,0.7056
URBANO,0.7056
URBANO,0.9408
URBANO,0.8624
URBANO,0.7056
URBANO,1.3328
URBANO,0.7056
URBANO,0.7056
URBANO,1.0976
URBANO,0.9408
URBANO,0.7056
URBANO,1.8032
URBANO,0.8624
URBANO,0.8624
URBANO,1.176
URBANO,1.176
URBANO,0.7056
URBANO,0.9408
URBANO,1.0976
URBANO,0.7056
URBANO,0.7056
URBANO,0.7056
URBANO,1.0976
URBANO,0.7056
URBANO,0.7056
URBANO,1.7248
URBANO,1.568
URBANO,1.0976
URBANO,0.9408
URBANO,0.7056
URBANO,0.9408
URBANO,0.9408
URBANO,1.176
URBANO,1.3328
URBANO,0.7056
URBANO,0.7056
URBANO,0.7056
URBANO,0.7056
URBANO,1.176
URBANO,1.0976
URBANO,0.7056
URBANO,0.9408
URBANO,1.8816
URBANO,0.9408
