codigo,localidad,x,y,viviendas_nuevas,viviviendas_mejoradas,soluciones_habitacionales
06595070,Olavarria,-60.333333,-36.883333,1646,0,1646
06602030,Carmen de Patagones,-62.983333,-40.766667,759,609,1368
06609080,Pehuajo,-61.9,-35.8,508,214,722
06616030,Pellegrini,-63.166667,-36.3,16,0,16
06623100,Pergamino,-60.583333,-33.9,446,70,516
06630020,Pila,-58.133333,-36.016667,147,91,238
06638040,Pilar,-58.916667,-34.466667,833,0,833
06648010,Presidente Perón,-58.383333,-34.916667,171,2184,2355
06651080,Puan,-62.766667,-37.55,419,0,419
06655050,Veronica,-57.333333,-35.4,10,0,10
06658010,Quilmes,-58.25,-34.716667,4626,4853,9479
06665040,Ramallo,-60.016667,-33.483333,435,0,435
06672010,Rauch,-59.083333,-36.783333,358,27,385
06679010,América,-62.966667,-35.5,211,24,235
06686060,Rojas,-60.733333,-34.2,365,0,365
06693020,Roque Perez,-59.333333,-35.4,267,0,267
06700060,Pigüe,-62.4,-37.616667,31,0,31
06700070,Saavedra,-62.350601,-37.770199,303,0,303
06707060,Saladillo,-59.783333,-35.633333,361,0,361
06714060,Salto,-60.25,-34.3,378,0,378
06721020,Salliquelo,-62.966667,-36.75,206,36,242
06728040,San Andres de Giles,-59.466667,-34.433333,260,0,260
06735020,San Antonio de Areco,-59.483333,-34.25,172,21,193
06742030,San Cayetano,-59.6,-38.333333,186,0,186
06749010,San Fernando,-58.566667,-34.45,1266,2738,4004
06756010,San Isidro,-58.516667,-34.483333,3532,5957,9489
06760010,San Miguel,-58.716667,-34.55,435,642,1077
06763050,San Nicolas de Los Arroyos,-60.216667,-33.35,1393,75,1468
06770050,San Pedro,-59.683333,-33.65,635,53,688
06778020,San Vicente,-58.416667,-35.016667,424,21,445
06784020,Suipacha,-59.7,-34.8,122,0,122
06791050,Tandil,-59.133333,-37.316667,840,71,911
06798020,Tapalque,-60.016667,-36.35,251,43,294
06805010,Don Torcuato,-58.633333,-34.5,1911,750,2661
06812010,General Conesa,-57.316667,-36.533333,63,0,63
06819040,Tornquist,-62.2188,-38.1096,37,11,48
06826050,Trenque Lauquen,-62.733333,-35.966667,629,43,672
06833100,Tres Arroyos,-60.283333,-38.383333,1127,0,1127
06840010,Ciudadela,-58.533333,-34.65,4231,1635,5866
06847020,Tres Lomas,-62.866667,-36.466667,173,0,173
06854100,25 de Mayo,-60.166667,-35.433333,356,0,356
06861010,Olivos,-58.476667,-34.516667,1049,17,1066
06868020,Villa Gesell,-56.966667,-37.25,422,0,422
06875060,Médanos,-62.7,-38.816667,283,11,294
06882050,Zarate,-59.016667,-34.1,953,0,953
10007060,La Puerta,-65.8,-28.183333,128,49,177
10007080,Las Juntas,-65.9,-28.15,12,0,12
10014010,Ancasti,-65.5,-28.816667,0,202,202
10021020,Aconquija,-66.022102,-27.460899,838,238,1076
10028010,Antofagasta de la Sierra,-67.4,-26.066667,0,80,80
10035020,Belen,-67.016667,-27.65,580,405,985
10035070,Hualfin,-66.833333,-27.25,9,13,22
10035110,Londres,-67.116667,-27.716667,107,84,191
10035130,Puerta de Corral Quemado,-66.898903,-27.2369,0,19,19
10035140,La Puerta de San Jose,-66.983333,-27.55,12,44,56
10042030,Capayan,-66.05,-28.783333,286,173,459
10042040,Chumbicha,-66.233333,-28.866667,297,40,337
10042080,Coneta,-65.883333,-28.583333,52,0,52
10042100,Huillapima,-65.983333,-28.733333,9,53,62
10042110,Los Angeles,-65.956223,-28.534559,14,0,14
10042120,Miraflores,-65.9,-28.616667,67,0,67
10049030,San Fernando del Valle de Catamarca,-65.78598,-28.485267,6083,5894,11977
10056010,El Alto,-65.366667,-28.316667,23,69,92
10056020,Guayamba,-65.4,-28.35,23,0,23
10063010,La Carrera,-65.71727,-28.383169,69,0,69
10063040,San José,-65.7,-28.383333,325,40,365
10070070,Icaño,-65.328333,-28.916667,46,105,151
10070140,Recreo,-65.066667,-29.266667,242,255,497
10070150,San Antonio,-65.1,-28.933333,10,0,10
10077050,La Merced,-65.666667,-28.166667,70,93,163
10084060,Mutquin,-66.166667,-28.316667,12,60,72
10084070,Poman,-66.216667,-28.416667,256,339,595
10084100,Saujil,-66.233333,-28.2,128,0,128
10091140,San Jose,-66.066667,-26.8,148,53,201
10091150,Santa Maria,-66.05,-26.716667,442,177,619
10098010,Alijilan,-65.483333,-28.15,12,0,12
10098020,Bañado de Ovanta,-65.316667,-28.116667,511,93,604
10098050,Los Altos,-65.499802,-28.0291,23,40,63
10105110,Fiambala,-67.616667,-27.683333,179,142,321
10105180,Tinogasta,-67.566322,-28.07424,613,253,866
10112040,San Isidro,-65.733333,-28.483333,381,193,574
14007070,La Cruz,-64.483333,-32.3,16,0,16
14007080,La Cumbrecita,-64.735397,-31.895901,25,0,25
14007110,Los Condores,-64.266667,-32.333333,8,12,20
14007160,Parque Calmayo,-64.466667,-32.033333,8,6,14
14007170,Rio de Los Sauces,-64.6,-32.533333,49,0,49
14007180,Embalse Ministro Juan Pistarini,-64.416667,-32.183333,205,0,205
14007210,Santa Rosa de Calamuchita,-64.55,-32.066667,41,54,95
14007250,Villa Amancay,-64.5942,-32.182701,16,0,16
14007310,Villa General Belgrano,-64.566667,-31.983333,28,0,28
14007340,Villa Rumipal,-64.483333,-32.183333,13,0,13
14007360,Villa Yacanto,-64.75,-32.116667,8,0,8
14014010,Córdoba,-64.183333,-31.416667,8137,3203,11340
14021050,Colonia Caroya,-64.083333,-31.05,33,0,33
14021140,Jesús María,-64.1,-30.983333,184,0,184
14021150,La Calera,-64.416667,-31.35,53,485,538
14021160,La Granja,-64.266667,-31.016667,0,23,23
14021190,Malvinas Argentinas,-64.05,-31.383333,0,717,717
14021230,Río Ceballos,-64.333333,-31.183333,0,12,12
14021250,Salsipuedes,-64.316667,-31.15,41,23,64
14021280,Unquillo,-64.333333,-31.233333,74,0,74
14021290,Villa Allende,-64.3,-31.3,0,206,206
14028050,Cruz del Eje,-64.816667,-30.733333,137,107,244
14028060,El Brete,-64.916667,-30.666667,13,0,13
14028110,La Higuera,-65.1,-31.016667,8,12,20
14028130,Las Playas,-64.838242,-30.701477,8,0,8
14028150,Media Naranja,-64.966667,-30.633333,0,35,35
14028170,San Marcos Sierras,-64.65,-30.783333,16,0,16
14028180,Serrezuela,-65.383333,-30.65,0,58,58
14028190,Tuclame,-65.25,-30.75,16,0,16
14028200,Villa de Soto,-64.983333,-30.85,338,84,422
14035030,Buchardo,-63.488689,-34.706081,0,21,21
14035040,Huinca Renanco,-64.366667,-34.833333,0,21,21
14035050,Italo,-63.766667,-34.783333,66,19,85
14035060,Mattaldi,-64.166667,-34.416667,16,0,16
14035070,Nicolas Bruzzone,-64.334412,-34.430969,10,0,10
14035090,Pincen,-63.916667,-34.833333,16,0,16
14035110,Santa Magdalena,-63.947449,-34.51284,16,143,159
14035120,Villa Huidobro,-64.6,-34.833333,49,0,49
14035140,Villa Valeria,-64.933333,-34.333333,57,0,57
14042020,Arroyo Cabral,-63.4,-32.5,66,0,66
14042050,Etruria,-63.25,-32.933333,118,0,118
14042060,La Laguna,-63.25,-32.816667,75,0,75
14042080,La Playosa,-63.033333,-32.1,16,0,16
14042110,Pasco,-63.35,-32.75,70,0,70
14042150,Tío Pujio,-63.3643,-32.275799,43,35,78
14042170,Chazón,-63.283333,-33.1,1328,2021,3349
14042180,Villa Nueva,-63.25,-32.433333,292,0,292
14049040,Copacabana,-64.516667,-30.633333,16,0,16
14049050,Dean Funes,-64.35,-30.433333,141,0,141
14049100,Quilino,-64.516667,-30.216667,97,0,97
14056010,Alejandro Roca,-63.716667,-33.366667,25,0,25
14056040,Carnerillo,-64.016667,-32.916667,16,0,16
14056070,General Cabrera,-63.883333,-32.816667,41,371,412
14056080,General Deheza,-63.8,-32.783333,110,0,110
14056100,La Carlota,-63.3,-33.433333,0,85,85
14056160,Ucacha,-63.5,-33.05,36,0,36
14063020,Arias,-62.4,-33.65,16,0,16
14063030,Camilo Aldao,-62.1,-33.116667,16,0,16
14063070,Colonia Italiana,-62.166667,-33.316667,25,0,25
14063090,Corral de Bustos,-62.183333,-33.3,25,0,25
14063100,Cruz Alta,-61.816667,-33.016667,98,0,98
14063110,General Baldissera,-62.316667,-33.116667,25,0,25
14063120,General Roca,-61.933333,-32.733333,66,0,66
14063130,Guatimozin,-62.433333,-33.466667,25,0,25
14063140,Inriville,-62.216667,-32.933333,26,0,26
14063150,Isla Verde,-62.416667,-33.25,57,0,57
14063160,Leones,-62.3,-32.666667,172,0,172
14063180,Marcos Juárez,-62.103539,-32.689152,285,0,285
14063190,Monte Buey,-62.466667,-32.916667,164,0,164
14063210,Saira,-62.116667,-32.416667,54,0,54
14070010,Ciénaga del Coro,-65.312202,-31.030001,20,0,20
14070060,San Carlos Minas,-65.1,-31.183333,41,64,105
14084010,General Levalle,-63.916667,-34.016667,57,0,57
14084020,La Cesira,-62.965099,-33.9631,16,0,16
14084030,Laboulaye,-63.383333,-34.116667,82,65,147
14084050,Melo,-63.433333,-34.35,56,0,56
14084070,Rosales,-63.166667,-34.183333,20,0,20
14084090,Serrano,-63.533333,-34.466667,49,0,49
14084100,Villa Rossi,-63.266667,-34.283333,15,0,15
14091040,Capilla del Monte,-64.55,-30.866667,0,179,179
14091070,COSQUIN,-64.45,-31.233333,108,0,108
14091110,La Cumbre,-64.483333,-30.983333,56,0,56
14091140,Los Cocos,-64.5,-30.933333,16,0,16
14091190,San Esteban,-64.566667,-30.916667,33,0,33
14091240,Valle Hermoso,-64.483333,-31.116667,39,0,39
14091250,Villa Carlos Paz,-64.516667,-31.416667,695,0,695
14091320,Villa Santa Cruz del Lago,-64.620758,-31.35523,16,0,16
14098010,Achiras,-65.016667,-33.216667,25,0,25
14098020,Adelia María,-64.033333,-33.616667,82,0,82
14098030,Alcira Gigena,-64.350899,-32.758202,93,0,93
14098040,Alpa Corral,-64.733333,-32.7,16,0,16
14098050,Berrotaran,-64.383333,-32.45,98,0,98
14098060,Bulnes,-64.683333,-33.516667,41,0,41
14098070,Chajan,-65.016667,-33.55,8,19,27
14098080,Chucul,-64.166667,-33.016667,16,0,16
14098090,Coronel Baigorria,-64.35,-32.85,8,23,31
14098100,Coronel Moldes,-64.6,-33.633333,33,0,33
14098120,La Carolina,-64.710403,-33.178871,16,0,16
14098130,La Cautiva,-64.083333,-33.966667,16,0,16
14098150,Las Acequias,-63.983333,-33.266667,129,125,254
14098190,Las Vertientes,-64.583333,-33.283333,29,0,29
14098200,Malena,-64.416667,-33.5,16,0,16
14098210,Monte de Los Gauchos,-63.9,-33.633333,33,0,33
14098230,Río Cuarto,-64.35,-33.133333,726,0,726
14098240,Sampacho,-64.733333,-33.383333,41,0,41
14098250,San Basilio,-64.3,-33.5,33,0,33
14098270,Suco,-64.833333,-33.433333,10,0,10
14098280,Tosquita,-64.45,-33.816667,16,0,16
14098290,Vicuña Mackenna,-64.383333,-33.916667,49,0,49
14105010,Atahona,-63.666667,-30.883333,8,0,8
14105030,Capilla De Remedios,-63.816667,-31.416667,8,0,8
14105040,Chalacea,-63.533333,-30.75,8,0,8
14105050,Colonia las Cuatro Esquinas,-63.216667,-31.233333,10,0,10
14105060,Diego de Rojas,-63.316667,-31.016667,16,0,16
14105110,La Para,-62.983333,-30.883333,49,33,82
14105120,La Posta,-63.5,-30.55,38,0,38
14105130,La Puerta,-63.25,-30.9,57,0,57
14105140,La Quinta,-63.159531,-31.063471,10,0,10
14105200,Obispo Trejo,-63.416667,-30.783333,33,0,33
14105220,Plaza de Mercedes,-63.25,-30.966667,10,0,10
14105230,Comechingones,-63.607998,-31.168329,0,8,8
14105240,Río Primero,-63.633333,-31.333333,73,0,73
14105250,Sagrada Familia,-63.425205,-31.236431,10,0,10
14105260,Santa Rosa de Rio Primero,-63.383333,-31.15,16,236,252
14105270,Villa Fontana,-63.116667,-30.9,29,0,29
14112020,Chañar Viejo,-63.866667,-30,25,0,25
14112030,Eufrasio Loza,-63.588951,-29.937,8,0,8
14112040,Gutemberg,-63.516667,-29.716667,16,0,16
14112050,La Rinconada,-62.933333,-30.183333,16,0,16
14112060,Los Hoyos,-63.65,-29.816667,31,0,31
14112070,Puesto de Castro,-63.437834,-30.239197,33,35,68
14112080,Rayo Cortado,-63.833333,-30.083333,16,0,16
14112100,Santa Elena,-63.854076,-30.088337,15,0,15
14112110,Sebastian Elcano,-63.583333,-30.15,8,35,43
14112130,Villa de Maria,-63.733333,-29.9,190,35,225
14119010,Calchín,-63.2,-31.683333,46,26,72
14119020,Calchin Oeste,-63.283798,-31.837,33,0,33
14119030,Capilla del Carmen,-63.383333,-31.533333,33,0,33
14119040,Carrilobo,-63.133333,-31.883333,36,0,36
14119050,Colazo,-63.4,-31.95,0,27,27
14119090,Laguna Larga,-63.816667,-31.766667,49,0,49
14119100,Las Junturas,-63.45,-31.833333,33,0,33
14119120,Luque,-63.35,-31.65,115,0,115
14119130,Manfredi,-63.75,-31.833333,49,35,84
14119140,Matorrales,-63.5,-31.716667,59,0,59
14119150,Oncativo,-63.683333,-31.916667,98,0,98
14119160,Pilar,-63.883333,-31.683333,66,0,66
14119170,Pozo del Molle,-62.916667,-32.016667,56,0,56
14119180,Rincon,-63.616667,-31.6,10,29,39
14119190,Río Segundo,-63.916667,-31.633333,97,0,97
14119210,Villa del Rosario,-63.533333,-31.583333,127,142,269
14126160,San Pedro,-65.216667,-31.933333,218,0,218
14126210,Villa Sarmiento,-65.205911,-31.936773,29,0,29
14133060,La Paz,-65.05,-32.216667,44,0,44
14133100,Las Tapias,-65.083333,-31.95,29,0,29
14133120,Los Hornillos,-64.983333,-31.9,20,0,20
14133150,Luyaba,-65.05,-32.166667,16,0,16
14133180,San Jose,-65.316667,-31.95,33,0,33
14133190,Villa de las Rosas,-65.066667,-31.933333,56,0,56
14133200,Villa Dolores,-65.2,-31.95,31,47,78
14140010,Alicia,-62.466667,-31.95,41,0,41
14140020,Altos de Chipion,-62.333333,-30.95,26,0,26
14140040,Balnearia,-62.666667,-31,16,7,23
14140050,Brinkmann,-62.033333,-30.866667,16,0,16
14140090,Colonia Marina,-62.35,-31.233333,43,0,43
14140100,Colonia Prosperidad,-62.366667,-31.633333,16,0,16
14140110,Colonia San Bartolomé,-62.716667,-31.533333,23,0,23
14140140,Colonia Valtelina,-62.266667,-31.033333,11,0,11
14140160,Devoto,-62.316667,-31.416667,33,0,33
14140170,El Arañado,-62.883333,-31.75,41,0,41
14140180,El Fortín,-62.304699,-31.959299,41,40,81
14140200,El Tío,-62.833333,-31.4,108,27,135
14140220,Freyre,-62.1,-31.166667,28,0,28
14140230,La Francia,-62.633333,-31.416667,33,0,33
14140250,La Tordilla,-63.034809,-31.12792,49,0,49
14140260,Las Varas,-62.616667,-31.8,56,0,56
14140270,Las Varillas,-62.716667,-31.866667,205,49,254
14140280,Marull,-62.8,-31,16,0,16
14140300,Morteros,-62,-30.733333,141,0,141
14140330,Porteña,-62.066667,-31.016667,74,0,74
14140350,Sacanta,-63.05,-31.683333,44,0,44
14140360,San Francisco,-62.083333,-31.433333,811,254,1065
14140370,Saturnino María Laspiur,-62.483479,-31.705891,15,12,27
14140380,Seeber,-61.966667,-30.933333,0,12,12
14140400,Transito,-63.216667,-31.433333,33,0,33
14140420,Villa Concepcion Del Tío,-62.816667,-31.333333,16,0,16
14147080,DesPENAderos,-64.283333,-31.8,49,0,49
14147220,Monte Ralo,-64.266667,-31.916667,8,0,8
14147280,Toledo,-64.013077,-31.55504,69,0,69
14147310,Villa Ciudad América,-64.513351,-31.79376,16,0,16
14154010,Caminiaga,-64.05,-30.066667,8,0,8
14154030,Chuña Huasi,-64.116667,-29.933333,0,40,40
14154040,Pozo Nuevo,-64.101158,-29.587391,8,0,8
14154050,San Francisco del Chañar,-63.95,-29.783333,98,29,127
14161020,Colonia Almada,-63.883333,-32.05,29,0,29
14161040,Dalmacio Velez,-63.583333,-32.633333,16,0,16
14161050,General Fotheringham,-63.883333,-32.333333,16,0,16
14161060,Hernando,-63.733333,-32.433333,69,0,69
14161070,James Craik,-63.479198,-32.144402,46,0,46
14161080,Las Isletillas,-63.933333,-32.516667,8,0,8
14161090,Las Perdices,-63.716667,-32.7,36,346,382
14161130,Pampayasta Sud,-63.666667,-32.266667,41,35,76
14161150,Río Tercero,-64.1,-32.183333,819,0,819
14161170,Villa Ascasubi,-63.883333,-32.166667,95,621,716
14168020,Cañada de Luque,-63.7,-30.733333,26,23,49
14168030,Capilla de Siton,-63.65,-30.566667,33,23,56
14168060,Las PENAs,-64.016667,-30.566667,98,36,134
14168090,Sarmiento,-64.116667,-30.783333,57,0,57
14168100,Simbolar,-63.966667,-30.483333,16,0,16
14168120,Villa del Totoral,-64.066667,-30.716667,49,0,49
14175020,Churqui Cañada,-63.933333,-30.15,0,19,19
14175050,Las Arrias,-63.583333,-30.35,121,35,156
14175060,Lucio V. Mansilla,-64.716667,-29.8,41,0,41
14175070,Rosario del Saladillo,-63.466667,-30.433333,0,51,51
14175080,San José de la Dormida,-63.933333,-30.366667,82,35,117
14175090,San Jose de las Salinas,-64.633333,-30.016667,8,35,43
14175100,San Pedro Norte,-64.15,-30.1,8,35,43
14175110,Villa del Valle de Tulumba,-64.116667,-30.4,85,35,120
14182010,Aldea Santa María,-62.916667,-33.7,16,0,16
14182020,Alto Alegre,-62.866667,-32.35,49,0,49
14182060,Bell Ville,-62.683333,-32.633333,39,130,169
14182070,Benjamín Gould,-62.733333,-33.583333,25,0,25
14182080,Canals,-62.883333,-33.566667,33,0,33
14182110,Colonia Bismarck,-62.716667,-33.3,36,0,36
14182130,Idiazabal,-63.033333,-32.8,33,0,33
14182140,Justiniano Posse,-62.683333,-32.9,49,0,49
14182150,Laborde,-62.85,-33.15,33,0,33
14182160,Monte Leña,-62.6,-32.616667,16,19,35
14182170,Monte Maíz,-62.6,-33.2,98,123,221
14182180,Morrison,-62.833333,-32.6,69,71,140
14182190,Noetinger,-62.310366,-32.380328,36,14,50
14182200,Ordoñez,-62.866667,-32.833333,57,0,57
14182210,Pascanas,-63.033333,-33.15,16,0,16
14182220,Pueblo Italiano,-62.833333,-33.866667,84,26,110
14182240,San Antonio de Litin,-62.616667,-32.216667,8,0,8
14182250,San Marcos Sud,-62.483333,-32.633333,48,0,48
14182270,Viamonte,-63.1,-33.75,49,30,79
14182290,Wenceslao Escalante,-62.783333,-33.183333,21,18,39
18007010,Bella Vista,-59.033333,-28.516667,603,3,606
18014010,Berón de Astrada,-57.533333,-27.566667,44,0,44
18021020,Corrientes,-58.85,-27.466667,3687,2451,6138
18021040,Riachuelo,-58.75,-27.583333,61,0,61
18021050,San Cayetano,-58.695315,-27.571799,55,0,55
18028010,Concepcion,-57.883333,-28.4,130,58,188
18028020,Santa Rosa,-58.083333,-28.266667,61,0,61
18028030,Tabay,-58.283333,-28.316667,49,0,49
18028040,Tatacua,-58.333333,-28.366667,39,68,107
18035010,Cazadores Correntinos,-58.283333,-29.966667,16,0,16
18035020,Curuzu Cuatia,-58.05,-29.816667,813,86,899
18035030,Perugorria,-58.616667,-29.333333,33,0,33
18042020,Empedrado,-58.77768,-27.879919,49,0,49
18049010,Esquina,-59.516667,-30,541,34,575
18049020,Libertador,-58.983333,-29.616667,28,0,28
18056010,Alvear,-56.533333,-29.1,159,0,159
18056020,Estacion Torrent,-56.468333,-28.826667,12,0,12
18063010,Ita Ibate,-57.333333,-27.433333,91,60,151
18063020,Lomas de Vallejos,-57.916667,-27.733333,9,34,43
18063030,Nuestra Señora del Rosario Caa-Cati,-57.616667,-27.75,83,771,854
18063040,Palmar Grande,-57.9,-27.933333,12,48,60
18070020,Goya,-59.25,-29.133333,1256,0,1256
18077010,Itatí,-58.233333,-27.266667,47,0,47
18077020,Ramada Paso,-58.3,-27.366667,49,0,49
18084010,Colonia Liebig,-55.844002,-27.910999,55,849,904
18084020,Ituzaingo,-56.683333,-27.6,181,152,333
18084030,San Antonio,-55.951489,-27.65683,0,50,50
18084040,San Carlos,-55.9,-27.75,53,20,73
18084050,Villa Olivari,-56.919602,-27.653,32,0,32
18091010,Cruz de los Milagros,-59.033333,-28.816667,12,0,12
18091020,Gobernador Martinez,-58.933333,-28.883333,24,0,24
18091030,Lavalle,-59.2,-29.033333,76,0,76
18091040,Santa Lucía,-59.116667,-28.983333,299,62,361
18091060,Yatayti Calle,-58.909401,-29.0296,24,0,24
18098010,Mburucuya,-58.233333,-28.05,88,20,108
18105010,Felipe Yofre,-58.333333,-29.116667,44,20,64
18105020,Mariano I. Losa,-58.194901,-29.371201,18,0,18
18105030,Mercedes,-58.083333,-29.183333,858,905,1763
18112010,Colonia Libertad,-57.822971,-30.044516,12,21,33
18112030,Juan Pujol,-57.866667,-30.433333,24,211,235
18112040,Mocoretá,-57.962269,-30.61821,39,25,64
18112050,Monte Caseros,-57.633333,-30.283333,491,21,512
18119010,Bonpland,-57.4,-29.85,49,0,49
18119020,Parada Pucheta,-57.533333,-29.916667,12,0,12
18119030,Paso de los Libres,-57.116667,-29.716667,921,72,993
18119040,Tapebicua,-56.983333,-29.516667,37,34,71
18126010,Saladas,-58.616667,-28.266667,159,0,159
18126020,San Lorenzo,-58.75,-28.133333,87,0,87
18133020,Paso de la Patria,-58.583333,-27.316667,56,0,56
18133030,San Cosme,-58.516667,-27.366667,125,0,125
18140010,San Luis del Palmar,-58.566667,-27.5,126,0,126
18147020,Guaviravi,-56.833333,-29.383333,17,20,37
18147030,La Cruz,-56.65,-29.183333,167,0,167
18147040,Yapeyú,-56.833333,-29.466667,33,18,51
18154010,Loreto,-57.283333,-27.766667,78,44,122
18154020,San Miguel,-57.6,-27.983333,84,0,84
18161010,Chavarria,-58.566667,-28.95,24,0,24
18161030,Nueve de Julio,-58.833333,-28.833333,20,15,35
18161040,Pedro R. Fernandez,-58.65,-28.733333,37,20,57
18161050,San Roque,-58.683333,-28.583333,59,45,104
18168020,Garruchos,-55.666667,-28.166667,9,0,9
18168030,Gobernador Agronomo Valentin Virasoro,-56.033333,-28.066667,821,193,1014
18168040,Garabí,-55.783942,-28.226581,491,0,491
18175010,Sauce,-58.766667,-30.066667,76,45,121
22007010,Concepción del Bermejo,-60.95,-26.6,206,113,319
22007020,Los Frentones,-61.4,-26.416667,194,262,456
