Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_Aglomerado
0012062001,2001/06/17 00:00:00,80000,0,0,,Expansion
0082042001,2001/04/15 00:00:00,380,0,0,,Expansion
0135082001,2001/08/01 00:00:00,200,0,0,,Expansion
0081042001,2001/04/15 00:00:00,430,19000,44,,Expansion
0011062001,2001/06/17 00:00:00,200,0,0,,Expansion
0114082001,2001/08/01 00:00:00,500,0,0,,Expansion
0279082001,2001/08/01 00:00:00,200,11000,55,,Consolidado
0163042001,2001/04/15 00:00:00,7333,0,0,,Consolidado
0185102001,2001/10/01 00:00:00,2800,67000,24,,Consolidado
0102062001,2001/06/01 00:00:00,200,17000,85,,Consolidado
0162042001,2001/04/15 00:00:00,1433,0,0,,Consolidado
0040102001,2001/10/06 00:00:00,225,0,0,,Consolidado
0141042001,2001/04/15 00:00:00,350,0,0,,Consolidado
0229042001,2001/04/01 00:00:00,100000,0,0,,Expansion
0111042001,2001/04/15 00:00:00,235,0,0,,Expansion
0204042001,2001/04/01 00:00:00,500,2500,5,,Expansion
0205042001,2001/04/01 00:00:00,2100,0,0,,Expansion
0206042001,2001/04/01 00:00:00,4000,0,0,,Expansion
0207042001,2001/04/01 00:00:00,15000,7500,1,,Expansion
0208042001,2001/04/01 00:00:00,40000,0,0,,Expansion
0209042001,2001/04/01 00:00:00,50000,0,0,,Expansion
0210042001,2001/04/01 00:00:00,70000,20000,0,,Expansion
0211042001,2001/04/01 00:00:00,320000,0,0,,Expansion
0155082001,2001/08/01 00:00:00,200,0,0,,Expansion
0156082001,2001/08/01 00:00:00,230,0,0,,Expansion
0157082001,2001/08/01 00:00:00,250,0,0,,Expansion
0158082001,2001/08/01 00:00:00,350,0,0,,Expansion
0159082001,2001/08/01 00:00:00,386,0,0,,Expansion
0160082001,2001/08/01 00:00:00,540,0,0,,Expansion
0161082001,2001/08/01 00:00:00,1400,7000,5,Asfalto agua luz,Expansion
0162082001,2001/08/01 00:00:00,2000,0,0,,Expansion
0163082001,2001/08/01 00:00:00,3200,0,0,,Expansion
0164082001,2001/08/01 00:00:00,5700,0,0,,Expansion
0152102001,2001/10/01 00:00:00,1200,0,0,,Expansion
0289082001,2001/08/01 00:00:00,2600,0,0,,Expansion
0075102001,2001/10/20 00:00:00,2746,35000,13,,Expansion
0029062001,2001/06/17 00:00:00,3000,0,0,,Expansion
0028062001,2001/06/17 00:00:00,575,0,0,,Expansion
0202042001,2001/04/01 00:00:00,1800,10000,6,,Expansion
0070062001,2001/06/01 00:00:00,34000,0,0,,Expansion
0290082001,2001/08/01 00:00:00,28100,0,0,,Expansion
0059042001,2001/04/01 00:00:00,350,0,0,,Expansion
0166042001,2001/04/15 00:00:00,5400,0,0,,Consolidado
0249042001,2001/04/01 00:00:00,40000,160000,4,,Consolidado
0230082001,2001/08/01 00:00:00,2500,22500,9,,Consolidado
0138042001,2001/04/15 00:00:00,5000,0,0,,Consolidado
0139042001,2001/04/15 00:00:00,17253,0,0,,Consolidado
0208082001,2001/08/01 00:00:00,2600,0,0,,Consolidado
0083062001,2001/06/01 00:00:00,1500,0,0,,Consolidado
0213042001,2001/04/01 00:00:00,70000,0,0,,Consolidado
0053062001,2001/06/17 00:00:00,240,0,0,,Expansion
0160042001,2001/04/15 00:00:00,500,2000,4,,Expansion
0083082001,2001/08/05 00:00:00,1000000,0,0,,Expansion
0082082001,2001/08/05 00:00:00,750000,0,0,,Expansion
0260042001,2001/04/01 00:00:00,800000,0,0,,Expansion
0272082001,2001/08/01 00:00:00,100000,0,0,,Expansion
0169042001,2001/04/01 00:00:00,330,0,0,,Expansion
0088082001,2001/08/01 00:00:00,15000,0,0,,Expansion
0052062001,2001/06/17 00:00:00,250,0,0,,Consolidado
0180102001,2001/10/01 00:00:00,320,0,0,,Consolidado
0181102001,2001/10/01 00:00:00,320,0,0,,Consolidado
0182102001,2001/10/01 00:00:00,320,0,0,,Consolidado
0183102001,2001/10/01 00:00:00,320,0,0,,Consolidado
0184102001,2001/10/01 00:00:00,320,0,0,,Consolidado
0038102001,2001/10/06 00:00:00,200,11500,58,,Consolidado
0085062001,2001/06/01 00:00:00,300,0,0,,Consolidado
0008082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0009082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0010082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0011082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0012082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0013082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0014082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0015082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0016082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0017082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0018082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0019082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0020082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0021082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0022082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0023082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0024082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0025082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0026082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0027082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0028082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0029082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0030082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0031082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0032082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0033082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0034082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0035082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0036082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0037082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0038082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0039082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0040082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0041082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0042082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0043082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0044082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0045082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0046082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0047082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0048082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0049082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0050082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0051082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0052082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0053082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0054082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0055082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0056082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0057082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0058082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0059082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0060082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0061082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0062082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0063082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0064082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0065082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0066082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0067082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0068082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0069082001,2001/08/05 00:00:00,200,7400,37,,Consolidado
0261082001,2001/08/01 00:00:00,1700000,0,0,,Expansion
0262082001,2001/08/01 00:00:00,17000000,0,0,,Expansion
0071042001,2001/04/15 00:00:00,215,4450,21,,Expansion
0094062001,2001/06/01 00:00:00,359,0,0,,Consolidado
0093062001,2001/06/01 00:00:00,160,0,0,,Consolidado
0047062001,2001/06/17 00:00:00,1484,65000,44,,Consolidado
0250042001,2001/04/01 00:00:00,1484,65000,44,,Consolidado
0095062001,2001/06/01 00:00:00,220,0,0,,Consolidado
0246042001,2001/04/01 00:00:00,2889,0,0,,Expansion
0250082001,2001/08/01 00:00:00,200,0,0,,Expansion
0251082001,2001/08/01 00:00:00,400000,0,0,,Expansion
0252082001,2001/08/01 00:00:00,7000,0,0,,Consolidado
0091062001,2001/06/01 00:00:00,530,10000,19,,Expansion
0080102001,2001/10/20 00:00:00,220000,0,0,,Expansion
0247082001,2001/08/01 00:00:00,2700,13000,5,,Expansion
0248082001,2001/08/01 00:00:00,70000,0,0,,Expansion
0249082001,2001/08/01 00:00:00,550000,0,0,,Expansion
0007082001,2001/08/05 00:00:00,550000,0,0,,Expansion
0240082001,2001/08/01 00:00:00,800,0,0,,Consolidado
0241082001,2001/08/01 00:00:00,1000,0,0,,Consolidado
0242082001,2001/08/01 00:00:00,1500,0,0,,Consolidado
0243082001,2001/08/01 00:00:00,1800,0,0,,Consolidado
0146042001,2001/04/15 00:00:00,757,0,0,,Central
0088062001,2001/06/01 00:00:00,2400,10000,4,,Central
0053042001,2001/04/01 00:00:00,875,7000,8,,Central
0134042001,2001/04/15 00:00:00,240,21000,88,,Consolidado
0219082001,2001/08/01 00:00:00,215,0,0,,Consolidado
0220082001,2001/08/01 00:00:00,215,0,0,,Consolidado
0221082001,2001/08/01 00:00:00,346,0,0,,Consolidado
0210082001,2001/08/01 00:00:00,25000,30000,1,,Expansion
0132042001,2001/04/15 00:00:00,300,15000,50,,Consolidado
0033042001,2001/04/01 00:00:00,1016,0,0,,Consolidado
0023102001,2001/10/06 00:00:00,200,0,0,,Consolidado
0203082001,2001/08/01 00:00:00,9000,0,0,,Consolidado
0079062001,2001/06/01 00:00:00,230,0,0,,Consolidado
0032042001,2001/04/01 00:00:00,200,13000,65,,Consolidado
0081062001,2001/06/01 00:00:00,60000,0,0,,Expansion
0080062001,2001/06/01 00:00:00,300,0,0,,Expansion
0031042001,2001/04/01 00:00:00,225,3500,16,,Consolidado
0123042001,2001/04/15 00:00:00,20000,0,0,,Expansion
0021102001,2001/10/06 00:00:00,1000,7500,8,,Expansion
0223042001,2001/04/01 00:00:00,170000,0,0,,Expansion
0019102001,2001/10/06 00:00:00,200,0,0,,Expansion
0181082001,,0,0,0,,Expansion
0118042001,,0,0,0,,Expansion
0180082001,,0,0,0,,Expansion
0073062001,,0,0,0,,Expansion
0156102001,,0,0,0,,Expansion
0021042001,2001/04/01 00:00:00,5400,0,0,,Consolidado
0178082001,2001/08/01 00:00:00,100,29000,290,,Consolidado
0155102001,2001/10/01 00:00:00,208,12000,58,,Consolidado
0080042001,2001/04/15 00:00:00,1000,0,0,,Consolidado
0086082001,2001/08/01 00:00:00,600,0,0,,Consolidado
0065042001,2001/04/15 00:00:00,1800,12000,7,,Expansion
0170042001,2001/04/01 00:00:00,200000,0,0,,Expansion
0171042001,2001/04/01 00:00:00,370000,0,0,,Expansion
0172042001,2001/04/01 00:00:00,400000,0,0,,Expansion
0173042001,2001/04/01 00:00:00,600000,0,0,,Expansion
0174042001,2001/04/01 00:00:00,900000,0,0,,Expansion
0175042001,2001/04/01 00:00:00,10000,0,0,,Expansion
0095082001,2001/08/01 00:00:00,150000,0,0,,Expansion
0096082001,2001/08/01 00:00:00,200000,0,0,,Expansion
0097082001,2001/08/01 00:00:00,450000,0,0,,Expansion
0001102001,2001/10/06 00:00:00,485,0,0,,Consolidado
0062042001,2001/04/15 00:00:00,455,0,0,,Consolidado
0049042001,2001/04/01 00:00:00,1000,0,0,,Expansion
0050042001,2001/04/01 00:00:00,2000,0,0,,Expansion
0051042001,2001/04/01 00:00:00,3000,0,0,,Expansion
0031062001,2001/06/17 00:00:00,50000,0,0,,Expansion
0018102001,2001/10/06 00:00:00,20000,0,0,,Expansion
0064102001,2001/10/20 00:00:00,90000,0,0,,Expansion
0145042001,2001/04/15 00:00:00,750,0,0,"Agus, cloacas, gas natural.",Expansion
0019042001,2001/04/01 00:00:00,1000,0,0,,Expansion
0157042001,2001/04/15 00:00:00,500,0,0,,Expansion
0165042001,2001/04/15 00:00:00,470,50000,106,,Consolidado
0042102001,2001/10/06 00:00:00,531,5000,9,,Consolidado
0239042001,2001/04/01 00:00:00,531,0,0,,Consolidado
0156042001,2001/04/15 00:00:00,250,23000,92,,Consolidado
0177102001,2001/10/01 00:00:00,325,0,0,,Consolidado
0164042001,2001/04/15 00:00:00,1195,0,0,,Consolidado
0041102001,2001/10/06 00:00:00,1000,30000,30,,Consolidado
0041042001,2001/04/01 00:00:00,3600,0,0,,Central
0142042001,2001/04/15 00:00:00,200,0,0,,Consolidado
0045062001,2001/06/17 00:00:00,200,0,0,,Central
0186102001,2001/10/01 00:00:00,1200,24000,20,,Expansion
0265042001,2001/04/01 00:00:00,5000000,0,0,,Consolidado
0278082001,2001/08/01 00:00:00,186,18000,97,,Consolidado
0020042001,2001/04/01 00:00:00,180,0,0,,Consolidado
0277082001,2001/08/01 00:00:00,300,13000,43,,Consolidado
0060062001,2001/06/01 00:00:00,1800,55000,31,,Consolidado
0006042001,2001/04/01 00:00:00,485,35000,72,,Consolidado
0085102001,2001/10/20 00:00:00,250,7500,30,,Expansion
0276082001,2001/08/01 00:00:00,420,3700,9,,Consolidado
0037102001,2001/10/06 00:00:00,367,0,0,,Consolidado
0179102001,2001/10/01 00:00:00,363,0,0,,Consolidado
0056042001,2001/04/01 00:00:00,200,13900,70,,Consolidado
0158042001,2001/04/15 00:00:00,200,12500,63,,Consolidado
0126082001,2001/08/01 00:00:00,200,0,0,,Consolidado
0120082001,2001/08/01 00:00:00,200,17000,85,,Consolidado
0257042001,2001/04/01 00:00:00,160,8500,53,,Consolidado
0108082001,2001/08/01 00:00:00,160,0,0,,Consolidado
0109082001,2001/08/01 00:00:00,359,0,0,,Consolidado
0099062001,2001/06/01 00:00:00,600,24000,40,,Expansion
0024062001,2001/06/17 00:00:00,600,24000,40,,Expansion
0098062001,2001/06/01 00:00:00,200,11000,55,,Expansion
0050062001,2001/06/17 00:00:00,95,8000,84,,Expansion
0097062001,2001/06/01 00:00:00,200,19000,95,,Expansion
0175102001,2001/10/01 00:00:00,330,18500,56,,Consolidado
0163102001,2001/10/01 00:00:00,500,0,0,,Expansion
0254042001,2001/04/01 00:00:00,40000,0,0,,Expansion
0260082001,2001/08/01 00:00:00,220000,0,0,,Expansion
0074082001,2001/08/05 00:00:00,750000,0,0,,Expansion
0198042001,2001/04/01 00:00:00,250000,0,0,,Expansion
0151082001,2001/08/01 00:00:00,8000000,0,0,,Expansion
0253042001,2001/04/01 00:00:00,276,0,0,,Expansion
0153042001,2001/04/15 00:00:00,780,360000,462,,Expansion
0252042001,2001/04/01 00:00:00,2000,0,0,,Expansion
0049062001,2001/06/17 00:00:00,617,54000,88,,Consolidado
0081102001,2001/10/20 00:00:00,300,0,0,,Consolidado
0082102001,2001/10/20 00:00:00,1000,0,0,,Consolidado
0173102001,2001/10/01 00:00:00,40000,0,0,,Consolidado
