provincia,ciudad,y,x,institucion
San Juan,San Juan,-31.537197,-68.525018,Universidad Nacional de San Juan
San Luis,San Luis,-33.302314,-66.336088,Universidad Nacional de San Luis
San Luis,Villa Mercedes,-33.67737,-65.473143,Universidad Nacional de Villa Mercedes
Santa Cruz,Rio Gallegos,-51.621435,-69.229051,Universidad Nacional de la Patagonia Austral
Santa Cruz,Rio Gallegos,-51.621435,-69.229051,UTN. Facultad Regional de Santa Cruz
Santa Fe,Rafaela,-31.248248,-61.499812,Universidad Nacional de Rafaela
Santa Fe,Rafaela,-31.248248,-61.499812,UTN. Facultad Regional de Rafaela
Santa Fe,Rosario,-32.953814,-60.651538,Instituto Universitario del Gran Rosario
Santa Fe,Rosario,-32.953814,-60.651538,Instituto Universitario Italiano de Rosario
Santa Fe,Rosario,-32.953814,-60.651538,Universidad Abierta Interamericana
Santa Fe,Rosario,-32.953814,-60.651538,Universidad Nacional de Rosario
Santa Fe,Santa Fe,-31.645165,-60.709315,Universidad Nacional del Litoral
Santa Fe,Santa Fe,-31.645165,-60.709315,UTN. Facultad Regional de Reconquista
Santa Fe,Santa Fe,-31.645165,-60.709315,UTN. Facultad Regional de Rosario
Santa Fe,Santa Fe,-31.645165,-60.709315,UTN. Facultad Regional de Rosario
Santa Fe,Santa Fe,-31.645165,-60.709315,UTN. Facultad Regional de Santa Fe
Santa Fe,Santa Fe,-31.645165,-60.709315,Universidad Catolica de Santa Fe
Santa Fe,Santa Fe,-31.645165,-60.709315,Universidad del Centro Educativo Latinoamericano
Santa Fe,Venado Tuerto,-33.747315,-61.969536,UTN. Facultad Regional de Venado Tuerto
Santiago del Estero,Santiago del Estero,-27.790647,-64.262274,Universidad Catolica de Santiago del Estero
Santiago del Estero,Santiago del Estero,-27.790647,-64.262274,Universidad Nacional de Santiago del Estero
Tierra del Fuego,Ushuaia,-54.80364,-68.316062,"Universidad Nacional de Tierra del Fuego, Antartida e Islas del Atlantico Sur"
Tucuman,San Miguel de Tucuman,-26.82901,-65.210544,Universidad de San Pablo-T
Tucuman,San Miguel de Tucuman,-26.82901,-65.210544,Universidad Nacional de Tucuman
Tucuman,San Miguel de Tucuman,-26.82901,-65.210544,UTN. Facultad Regional de Tucuman
Tucuman,San Miguel de Tucuman,-26.82901,-65.210544,Universidad del Norte Santo Tomas de Aquino
