idq,idmae,fechafisc,partido,nomfan,nro_regist,expediente,expte_regi,descripcio,tipo_vt,unidades,hectareas,partidas,baldias,edificadas,fuente,aprobado,año,prefac_dou,fecha,fac_dou,fac_sam,fac_muni,disp,origen,complejo,actualizac,res_pref,res_fac
220,11143,2007,57,Club Nautico Hacoaj,,4112-39593/82,,CLUB DE CAMPO,3,0,0,328,70,258,DOU,SI,1991,,05/08/1991,1244/91,,,1244,,,noviembre 2012,,20130605140101134_0001
318,11530,2007,57,Marinas Golf,,,,BARRIO CERRADO,3,0,0,9,8,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11085,0,131,Buenos Aires Village,,,04130-08206/01,,1,250,35,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13061,0,96,Sin Nombre,,,,,0,0,0,0,0,0,ARBA,NO,,,,,,,,,,,,
344,11404,2007,57,Laguna del Sol,0066,4112-16041/96,,BARRIO CERRADO,3,0,0,715,155,559,DOU,SI,2000,,,,,,,,,noviembre 2012,,
28,11349,2007,57,La Colina,,,,,3,0,0,72,4,68,ARBA,NO,,,,,,,,,,noviembre 2012,,
114,11325,2007,57,La Arbolada,,,,,0,0,0,15,9,6,ARBA,NO,,,,,,,,,,noviembre 2012,,
340,11211,2006,57,El Jacaranda,0154,2147-839/97,,CLUB DE CAMPO,3,0,0,136,5,131,DOU,SI,1997,,,155/97,,,,,,noviembre 2012,,20130729174610415
627,11040,0,57,Barbarita,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
249,11308,2008,84,Highland Park,,,,,3,804,262,806,77,696,ARBA,NO,,,,,,,,,,noviembre 2012,,
113,11324,2006,57,La Arboleda,,,,BARRIO CERRADO,3,40,4,38,2,36,DOU,SI,2001,,,,,,,,,noviembre 2012,,
347,11449,2007,57,Las Violetas,,,,,0,0,0,13,1,12,ARBA,NO,,,,,,,,,,noviembre 2012,,
44,11251,2007,57,El Talar de Pacheco,0060,02147-00529/97,,,3,0,0,201,18,183,DOU,SI,,,,,,,,,,noviembre 2012,,
206,11100,2006,46,El Cardenal del Monte,,,,,3,0,0,164,91,72,ARBA,NO,,,,,,,,,,noviembre 2012,,
341,11563,2007,57,Portezuelo,,,,,3,0,0,205,0,31,ARBA,NO,,,,,,,,,,noviembre 2012,,
334,11399,2007,55,La Torre,,,,,3,0,0,94,23,71,ARBA,NO,,,,,,,,,,noviembre 2012,,
542,11557,2007,57,Las Caletas,,,,,3,0,0,93,22,71,ARBA,NO,,,,,,,,,,noviembre 2012,,
543,11565,2009,57,La Isla,,,,,3,0,0,256,83,173,ARBA,NO,,,,,,,,,,noviembre 2012,,
657,11305,2007,46,Haras San Pablo II,0156,4050-42823/97,,CLUB DE CAMPO,1,0,0,1,1,0,DOU,SI,1997,,13/08/1998 y 19/08/1997,194/97-236/97,,,,,,noviembre 2012,,20130607171037792_0050
589,11326,2007,130,La Arboleda del Trebol,,,,,0,0,0,13,0,13,ARBA,NO,,,,,,,,,,noviembre 2012,,
287,11006,2007,130,Alla en el Sur,,,,,9,0,0,5,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
104,11618,2007,84,Rocios del Pilar,,,,,3,34,0,34,15,19,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11128,0,15,Chacras de La Trinidad,,,,,1,147,210,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11205,2009,118,El Ensueño,,,,,1,476,45,3,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
350,11494,2007,57,Los Ombues,0154,2147-839/97,,CLUB DE CAMPO,3,0,0,108,8,100,DOU,SI,1997,,,155/97,,,,,,noviembre 2012,,20130729174610415
720,11555,0,57,El Golf,,,,,3,0,0,304,256,48,ARBA,NO,,,,,,,,,,noviembre 2012,,
1,11087,2007,13,Cayman Village,,4015-13993/97,,CLUB DE CAMPO,1,0,0,2,2,0,DOU,NO,,231/98,,,,,,,,noviembre 2012,20130603152633053,
10,11490,2009,30,Los Naranjos,0012,4035-37921/99,,BARRIO CERRADO,1,0,0,11,8,3,DOU,SI,2002,,,,2/02,,,,,noviembre 2012,,
100,11514,2007,84,Los Senderos II,,,,,3,30,4,34,1,33,ARBA,NO,,,,,,,,,,noviembre 2012,,
101,11582,2007,84,Pilar House,,,,,3,96,4.5,96,2,92,ARBA,NO,,,,,,,,,,noviembre 2012,,
102,11583,2007,84,Pilar Joven,0127,2147-448/96,,BARRIO CERRADO,3,23,4,23,2,21,DOU,SI,1997,,17/04/1997,100/97,,,,,,noviembre 2012,,20130605114754844_0001
103,11586,2006,84,Pilar Privado,0132,2147-518/97,,BARRIO CERRADO,3,22,3.6,22,15,7,DOU,SI,1997,,16/05/1997,134/97,,,,,,noviembre 2012,,20130605114620424_0001
107,11668,2007,84,Santa Silvina,0146,2147-1048/97,,BARRIO CERRADO,3,93,0,92,37,55,DOU,SI,1997,,06/08/1997,217/97,,,,,,noviembre 2012,,20130605114545863_0001
120,11704,2007,96,Tres Horquetas,,,,,3,0,0,121,5,82,ARBA,NO,,,,,,,,,,noviembre 2012,,
233,11039,2006,74,Banco Provincia,,4078-40003/80 - 2400-7787/72,,CLUB DE CAMPO,3,2956,260,1988,502,1483,DOU,SI,1984,,24/09/1984 y 29/09/1983,2364/84,,,2364,,,noviembre 2012,,20130731125311569
108,11671,2007,84,Sausalito,0034,4089-4587/97,,BARRIO CERRADO,3,380,52,359,238,121,DOU,SI,1999,,,,11/99,,,,,noviembre 2012,,
110,11689,2009,84,Soles del Pilar,,,,,3,174,0,162,16,145,ARBA,NO,,,,,,,,,,noviembre 2012,,
111,11622,2007,84,Saint Matthew's,0037,4035-37921/99,04089-06949/97,BARRIO CERRADO,3,220,0,227,34,193,DOU,SI,2000,,,,2/00,,,,,noviembre 2012,,
112,11716,2007,84,Villa Rosa,0129,2147-623/97 - 2147-765/97,,BARRIO CERRADO,3,156,0,154,65,89,DOU,SI,1997,,04/08/1997 - 06/05/1997,212/97,,,,,,noviembre 2012,,20130731115634107_0001
115,11395,2006,84,La Rinconada II,,,,,3,0,0,22,1,21,ARBA,NO,,,,,,,,,,noviembre 2012,,
116,11446,2007,86,Las Terrazas,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
117,11253,2007,96,El Trebol,,,,,3,0,0,33,0,33,ARBA,NO,,,,,,,,,,noviembre 2012,,
118,11347,2007,96,La Chacra,,,,,3,0,0,111,19,92,ARBA,NO,,,,,,,,,,noviembre 2012,,
119,11448,2007,96,Las Victorias,,,,,3,0,0,88,2,86,ARBA,NO,,,,,,,,,,noviembre 2012,,
12,11126,2007,31,Chacras del Molino,,,,,3,90,45,90,54,36,ARBA,NO,,,,,,,,,,noviembre 2012,,
730,11204,0,57,El Encuentro,,,,,3,529,110,528,357,171,ARBA,NO,,,,,,,,,,noviembre 2012,,
566,11082,2007,100,Britajim,,,,,0,0,0,49,43,6,ARBA,NO,,,,,,,,,,noviembre 2012,,
121,11013,2007,97,Altos de La Horqueta,,,,,3,0,0,40,2,38,ARBA,NO,,,,,,,,,,noviembre 2012,,
122,11089,2008,97,Camino Real,,,,,3,0,0,189,11,178,ARBA,NO,,,,,,,,,,noviembre 2012,,
123,11237,2007,97,El Portal,,,,,3,0,0,34,0,34,ARBA,NO,,,,,,,,,,noviembre 2012,,
124,11254,2007,97,El Triangulo,,,,,0,0,0,9,0,9,ARBA,NO,,,,,,,,,,noviembre 2012,,
125,11334,2007,97,La Candelaria,,,,BARRIO CERRADO,0,0,0,20,0,20,DOU,SI,1997,,,,156/97,,,,,noviembre 2012,,
126,11382,2007,97,La Merced I,,,,,3,0,0,16,0,16,ARBA,NO,,,,,,,,,,noviembre 2012,,
127,11388,2007,97,La Posta,,,,,3,0,0,36,1,35,ARBA,NO,,,,,,,,,,noviembre 2012,,
536,11426,2007,84,Las Lilas,,,,,9,16,2,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
13,11134,2007,31,Cinco Esquinas,,,,,0,0,0,51,38,8,ARBA,NO,,,,,,,,,,noviembre 2012,,
130,11413,2007,97,Las Brujas,,,,,0,0,0,11,1,9,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11443,0,64,Las Ranitas,0123,04069-00863/97,,CLUB DE CAMPO,1,0,0,2,2,0,DOU,SI,,,,,,,,,,noviembre 2012,,20130607171037792_0031
131,11418,2007,97,Las Casuarinas,,,,,3,0,0,18,0,18,ARBA,NO,,,,,,,,,,noviembre 2012,,
132,11430,2008,97,Las Marias,,,,,3,0,0,50,5,43,ARBA,NO,,,,,,,,,,noviembre 2012,,
137,11482,2007,97,Los Faroles II,,,,,3,0,0,37,0,37,ARBA,NO,,,,,,,,,,noviembre 2012,,
242,11131,2006,84,Champagnat,,,,,3,90,7,88,13,75,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12577,0,55,Don Luis,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
138,11604,2007,97,Quinta de Atalaya,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
234,11400,2006,74,La Tradicion,0188,4078-26810/79,,CLUB DE CAMPO,3,340,74,209,95,112,DOU,SI,1983,831/83,,,,,,,,noviembre 2012,,20130607172108112
128,11396,2007,97,La Rotonda,,,,,3,0,0,15,0,15,ARBA,NO,,,,,,,,,,noviembre 2012,,
129,11410,2007,97,Las Barrancas,,,,,0,0,0,45,0,45,ARBA,NO,,,,,,,,,,noviembre 2012,,
157,11534,2009,118,Maschwitz Village,,,,,3,52,6,49,27,22,ARBA,NO,,,,,,,,,,noviembre 2012,,
133,11469,2007,97,Los Aromos I,,,,,3,0,0,28,0,28,ARBA,NO,,,,,,,,,,noviembre 2012,,
139,11636,2007,97,San Isidro Catedral,,,,,3,0,0,25,1,23,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12586,0,54,San Gabriel,0018,04059-00207/97,,BARRIO CERRADO,9,0,0,0,0,0,DOU,SI,2001,,,,,,,,,noviembre 2012,,
14,11249,2007,31,El Solar de Capilla,,,,,3,82,44,89,49,40,ARBA,NO,,,,,,,,,,noviembre 2012,,
235,11627,2008,74,San Diego,,,,,3,746,430,946,219,697,ARBA,NO,,,,,,,,,,noviembre 2012,,
140,11637,2008,97,San Isidro Chico,,,,,3,0,0,166,2,164,ARBA,NO,,,,,,,,,,noviembre 2012,,
134,11470,2007,97,Los Aromos II,,,,,3,0,0,14,0,14,ARBA,NO,,,,,,,,,,noviembre 2012,,
146,11011,2009,118,Altos de Don Segundo,,,,,0,17,1.5,18,15,3,ARBA,NO,,,,,,,,,,noviembre 2012,,
147,11219,2007,118,El Lucero,0148,4034-39260/96,,CLUB DE CAMPO,3,200,23,199,57,141,DOU,SI,1997,,17/08/1997,219/97,,,,,,noviembre 2012,,20130606153034959_0001
149,11327,2007,118,La Barra Village,0004,2147-332/96,,BARRIO CERRADO,3,175,17,172,35,135,DOU,SI,1998,,,,19/98,,,,,noviembre 2012,20130603154452529_0001,
0,11163,0,100,Cruz del Sur,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
150,11335,2007,118,La Candelaria,0138,2147-876/97,,BARRIO CERRADO,3,90,6.5,90,12,76,DOU,SI,1997,,04/06/1997,156/97,,,,,,noviembre 2012,,20130606153009740_0001
151,11468,2007,118,Los Angeles Village,,,,BARRIO CERRADO,3,100,8,109,19,90,ARBA,NO,,,,,,,,,,noviembre 2012,,
135,11480,2007,97,Los Eucaliptus,,,,,3,0,0,33,0,32,ARBA,NO,,,,,,,,,,noviembre 2012,,
136,11481,2007,97,Los Faroles I,,,,,3,0,0,12,0,12,ARBA,NO,,,,,,,,,,noviembre 2012,,
141,11645,2007,97,San Jose,,,,,3,0,0,29,0,24,ARBA,NO,,,,,,,,,,noviembre 2012,,
142,11648,2007,97,San Juan,,,,,0,0,0,8,0,7,ARBA,NO,,,,,,,,,,noviembre 2012,,
143,11721,2007,97,Village Las Lomas,,,,,3,0,0,48,0,33,ARBA,NO,,,,,,,,,,noviembre 2012,,
144,11000,2007,118,Acacias Blancas,,,,,3,257,21.5,255,36,219,ARBA,NO,,,,,,,,,,noviembre 2012,,
145,11004,2007,118,Alamo Alto,,,,,3,153,23,141,74,67,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11702,0,118,Tortugas II,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
152,11491,2007,118,Los Nogales,0128,2147-482/96,,BARRIO CERRADO,1,0,0,1,1,0,DOU,SI,1997,,25/04/1997,115/97,,,,,,noviembre 2012,,20130606152958896_0001
155,11533,2007,118,Maschwitz Privado,,,,,3,257,24,255,35,220,ARBA,NO,,,,,,,,,,noviembre 2012,,
176,11407,2007,131,Las Acacias,,,,,3,0,0,38,5,33,ARBA,NO,,,,,,,,,,noviembre 2012,,
158,11571,2007,118,Palmer's Cottage,0142,2147-786/97,,BARRIO CERRADO,3,76,11,58,26,32,DOU,SI,1997,,11/07/1997,198/97,,,,,,noviembre 2012,,20130606153024175_0001
159,11615,2007,118,River Oaks,,,,,3,70,11.5,65,9,55,ARBA,NO,,,,,,,,,,noviembre 2012,,
160,11660,2007,118,Santa Maria,,,,,3,0,0,44,15,29,ARBA,NO,,,,,,,,,,noviembre 2012,,
161,11673,2007,118,Septiembre,0007,4034-35991/96,,BARRIO CERRADO,3,428,60,469,141,327,DOU,SI,1999,,,,18/99,,,,,noviembre 2012,,
162,11714,2007,118,Villa Olivos,0008,4034-35991/96,,BARRIO CERRADO,3,171,18,164,65,99,DOU,SI,V,,,,,,,,,noviembre 2012,,
164,11719,2008,120,Village del Parque,,,,,3,132,0,153,75,77,ARBA,NO,,,,,,,,,,noviembre 2012,,
169,11356,2007,130,La Deseada,,,,,3,0,0,204,36,168,ARBA,NO,,,,,,,,,,noviembre 2012,,
17,11397,2007,46,La Soberana,,,,,3,0,0,21,16,5,ARBA,NO,,,,,,,,,,noviembre 2012,,
170,11421,2009,130,Las Fuentes I y II,0058,4129-11917/98,,BARRIO CERRADO,3,0,0,100,76,24,DOU,SI,2002,,,,1/02,,,,,noviembre 2012,,
189,11230,2008,15,El Palomar,0169,04017-11112/05,,CLUB DE CAMPO,3,50,4,47,8,38,DOU,SI,,,,,,326/04,,,,noviembre 2012,,
173,11084,2007,131,Buenos Aires Golf Club,0157,4130-9737/97,,CLUB DE CAMPO,3,0,0,202,134,67,DOU,SI,1997,,30/07/1997,210/97,,,,,,noviembre 2012,,20130605140137340_0001
202,11312,2006,31,Indio Cua,,,,,3,411,61,395,82,312,ARBA,NO,,,,,,,,,,noviembre 2012,,
174,11106,2007,131,Chacra Alcala,,,,,3,0,0,53,0,53,ARBA,NO,,,,,,,,,,noviembre 2012,,
175,11216,2007,131,El Lago,,,,,3,0,0,52,5,47,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13075,0,130,Sin Nombre,,,,,0,0,0,0,0,0,ARBA,NO,,,,,,,,,,,,
177,11484,2006,131,Los Fresnos,,,,,0,0,0,99,31,65,ARBA,NO,,,,,,,,,,noviembre 2012,,
178,11502,2006,131,Los Platanos,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
179,11234,2007,131,El Pato Verde,,,,,0,0,0,39,4,34,ARBA,NO,,,,,,,,,,noviembre 2012,,
18,11198,2007,55,El Cedro,,,,,3,0,0,19,5,14,ARBA,NO,,,,,,,,,,noviembre 2012,,
180,11442,2007,131,Las Praderas de San Ignacio,,,,,3,0,0,67,12,55,ARBA,NO,,,,,,,,,,noviembre 2012,,
181,11173,2007,133,CUBA,,,,,3,0,0,149,33,115,ARBA,NO,,,,,,,,,,noviembre 2012,,
183,11414,2006,135,Las Cabañas,,,,,0,0,0,6,2,4,ARBA,NO,,,,,,,,,,noviembre 2012,,
236,11651,2007,74,San Patricio,0158,4078-8088/97,,CLUB DE CAMPO,3,272,44,271,67,204,DOU,SI,1997,,12/05/1999 y 23/11/1998,31-99,,,,,,noviembre 2012,,20130607171037792_0013
184,11023,2007,136,Altos del Sol,0073,4134-13795/98,,BARRIO CERRADO,3,0,0,368,158,210,DOU,SI,1999,,,,61/99,,,,,noviembre 2012,,
0,11732,0,84,Ayres Vila,,,,,0,0,0,18,17,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
185,11212,2006,136,El Jagüel,,,,,0,0,0,20,8,12,ARBA,NO,,,,,,,,,,noviembre 2012,,
186,11183,2007,14,El Bosque,,,,,3,0,0,374,154,220,ARBA,NO,,,,,,,,,,noviembre 2012,,
187,11474,2006,14,Los Cardales,,,,,3,0,0,1022,295,726,ARBA,NO,,,,,,,,,,noviembre 2012,,
188,11398,2008,15,La Taquara,0102,4017-023/97,,CLUB DE CAMPO,3,0,0,101,91,10,DOU,SI,1998,,,195/98,,,,,,noviembre 2012,20130603153525424,20130606153212382_0001
190,11353,2007,15,La Cupla,0112,4017-262/99,,CLUB DE CAMPO,1,360,151,1,0,1,DOU,SI,1999,,26/11/1999,104/99,,,,,,noviembre 2012,20130603153502509,20130606153234973_0001
203,11322,2006,31,Haras La Amanecida,0045,2147-1989/98,,BARRIO CERRADO,3,148,69,188,178,9,DOU,SI,1999,,10/09/1999,66/99,,,,,,noviembre 2012,20130603160155868_0002,20130607171037792_0059
307,11207,2007,64,Chacras El Espinillo,,,,,1,0,0,3,1,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
204,11194,2007,38,El Casco,,,,BARRIO CERRADO,3,0,0,315,91,220,DOU,SI,2001,,,,216/97,,,,,noviembre 2012,,
191,11380,2008,15,La Martona,0170,04017-11113/05,,CLUB DE CAMPO,3,0,0,1097,557,535,DOU,SI,,,,,,324/04,,,,noviembre 2012,,
192,11596,2008,27,Puerto Chascomus,0192,22101-1070/99,,CLUB DE CAMPO,3,350,300,123,112,11,DOU,SI,2005,,29/11/2005,09/05,,,,,,noviembre 2012,20130603153742635,20130606153150271_0001
193,11177,2007,30,Echeverria del Lago,,4035-27664/98,,CLUB DE CAMPO,3,0,0,301,13,288,DOU,SI,1998,,06/07/1998,168/98,,,,,,noviembre 2012,20130603154646176_0001,20130607171037792_0067
194,11136,2007,30,Circulo Hebreo Argentino,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
195,11250,2006,30,El Sosiego,,,,,3,0,0,190,44,145,ARBA,NO,,,,,,,,,,noviembre 2012,,
196,11378,2009,30,La Magdalena,,,,,1,750,203,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
197,11510,2006,30,Los Rosales,,,,,3,0,0,310,71,239,ARBA,NO,,,,,,,,,,noviembre 2012,,
198,11539,2007,30,Mi Refugio I,0185,2418-458/79,,BARRIO CERRADO,3,0,0,97,13,83,DOU,SI,1983,,27/06/1983,1627/83,,,,,,noviembre 2012,,20130607171037792_0061
199,11540,2007,30,Mi Refugio II,,,,BARRIO CERRADO,3,0,32,97,1,96,ARBA,NO,,,,,,,,,,noviembre 2012,,
2,11059,2007,14,Barrio Parque Las Lomadas,,,,,3,0,0,389,207,179,ARBA,NO,,,,,,,,,,noviembre 2012,,
20,11375,2007,55,La Lula,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
200,11709,2006,30,Venado I,,,,,3,0,0,179,55,123,ARBA,NO,,,,,,,,,,noviembre 2012,,
423,11313,0,357,Isla del Este,,,,,9,0,0,1,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
201,11710,2006,30,Venado II,,,,,3,0,0,212,124,86,ARBA,NO,,,,,,,,,,noviembre 2012,,
207,11105,2008,46,Centauros,0159,4050-7825/89,04050-11996/98 4,CLUB DE CAMPO,3,0,0,118,69,49,DOU,SI,1998,,,144/98 - 72/99,,,,,,noviembre 2012,,20130607171037792_0053
209,11311,2007,46,Idish Land,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
21,11007,2007,57,Altamira,,,,BARRIO CERRADO,3,162,30,158,40,118,ARBA,NO,,,,,,,,,,noviembre 2012,,
210,11365,2008,46,La Esperanza Club de Campo,0087,4050-38549/96,,CLUB DE CAMPO,3,0,0,53,40,13,DOU,SI,1997,,17/04/1997,95/97,,,,,,noviembre 2012,,20130607171037792_0048
211,11424,2006,46,Las Lajas,,,,,3,0,0,328,74,253,ARBA,NO,,,,,,,,,,noviembre 2012,,
353,11504,2006,64,Los Puentes,0105,4069-743/97,,CLUB DE CAMPO,3,300,69,299,161,137,DOU,SI,1999,,23/11/1998,250/98,,,,,,noviembre 2012,,20130607171037792_0028
0,12587,0,84,Springland,,,,,0,0,0,58,43,15,ARBA,NO,,,,,,,,,,noviembre 2012,,
212,11286,2009,55,Grand Bell,0098,2423-1180/94,,CLUB DE CAMPO,3,0,0,324,138,186,DOU,SI,1998,,17/04/1998,71/98,,,,,,noviembre 2012,,20130607171037792_0038
213,11298,2007,55,Haras del Sur,0043,4061-99957/97,,CLUB DE CAMPO,3,0,0,350,202,147,DOU,SI,1999,,14/05/1999,39/99,,,,,,noviembre 2012,,20130607171037792_0040
214,11415,2007,55,Las Calandrias,0086,4061-94177/97,,CLUB DE CAMPO,1,0,0,3,1,1,DOU,SI,2002,,25/06/2002,9/02,,,,,,noviembre 2012,,20130607171807409
215,11455,2007,55,Lomas de City Bell,,4061-17301/03,,CLUB DE CAMPO,1,0,0,1,0,1,DOU,SI,2008,,13/05/2008,175/08,,,,,,noviembre 2012,,
217,11632,2009,55,San Facundo,0162,4061-70641/88,,CLUB DE CAMPO,3,0,0,99,6,93,DOU,SI,1991,,31/07/1991,1215/91,1215/91,,1215,,,noviembre 2012,,20130607171037792_0037
258,11520,2006,84,Los Troncos,,,,,3,160,23,166,28,135,ARBA,NO,,,,,,,,,,noviembre 2012,,
22,11043,2007,57,Barrancas de San Jose,,4112-1347/98,,BARRIO CERRADO,3,0,0,266,33,233,DOU,SI,,,,,10,,,,,noviembre 2012,,
221,11548,2007,57,Newman Club,,,,,3,0,0,535,162,369,ARBA,NO,,,,,,,,,,noviembre 2012,,
222,11569,2007,57,Pacheco Golf Club,,,,,3,0,0,293,70,223,ARBA,NO,,,,,,,,,,noviembre 2012,,
