Clase,Area_en_hectareas_2010
urbano,0.830348
urbano,0.0641333
urbano,0.0641335
urbano,0.127142
urbano,0.0641338
urbano,0.0630086
urbano,0.127143
urbano,0.0641342
urbano,0.128268
urbano,0.0641342
urbano,0.0641343
urbano,0.127144
urbano,0.0641344
urbano,0.128269
urbano,0.1896
urbano,0.12602
urbano,0.0635677
urbano,0.191273
urbano,0.0635703
urbano,0.189033
urbano,0.127703
urbano,0.0635703
urbano,0.190711
urbano,0.634034
urbano,0.125463
urbano,0.127141
urbano,0.0635707
urbano,0.0624555
urbano,0.0635708
urbano,0.0635708
urbano,0.253167
urbano,0.0624557
urbano,0.127704
urbano,0.063571
urbano,0.445568
urbano,0.0635711
urbano,0.0635711
urbano,0.0635713
urbano,0.0635714
urbano,0.0635714
urbano,0.253169
urbano,0.0635715
urbano,0.126028
urbano,0.0635715
urbano,0.0635715
urbano,0.442766
urbano,0.0635715
urbano,1.01659
urbano,0.0624563
urbano,0.0635716
urbano,0.127706
urbano,0.0635717
urbano,0.127143
urbano,0.0641299
urbano,0.06413
urbano,0.253154
urbano,0.0641325
urbano,0.253727
urbano,0.0641325
urbano,0.12714
urbano,0.191272
urbano,0.0641326
urbano,0.0641327
urbano,0.127703
urbano,0.318412
urbano,0.0630076
urbano,0.0641329
urbano,0.0641329
urbano,0.255406
urbano,0.191836
urbano,0.254292
urbano,0.127141
urbano,0.063008
urbano,0.127141
urbano,0.128267
urbano,0.191274
urbano,0.0641333
urbano,0.127704
urbano,0.0641334
urbano,0.318416
urbano,0.127705
urbano,0.253168
urbano,0.953576
urbano,0.0641338
urbano,0.0641338
urbano,0.0641338
urbano,0.128268
urbano,0.700412
urbano,0.317303
urbano,0.0641339
urbano,0.127705
urbano,0.064134
urbano,0.191839
urbano,0.0635671
urbano,0.0624519
urbano,0.191271
urbano,0.0624545
urbano,0.127702
urbano,0.0624545
urbano,0.12714
urbano,0.191272
urbano,0.0635701
urbano,0.126025
urbano,0.190711
urbano,0.0624549
urbano,0.127703
urbano,0.127703
urbano,0.0624551
urbano,0.0624551
urbano,0.0635704
urbano,0.444438
urbano,0.0635704
urbano,0.0635704
urbano,0.316736
urbano,0.189034
urbano,0.0635709
urbano,0.0635709
urbano,0.0635709
urbano,0.127142
urbano,0.255408
urbano,0.127142
urbano,0.127142
urbano,0.0635711
urbano,0.0635711
urbano,0.0635711
urbano,0.0624558
urbano,0.0635711
urbano,0.191838
urbano,0.127705
urbano,0.128264
urbano,0.0641322
urbano,0.125462
urbano,0.128265
urbano,0.12714
urbano,0.125462
urbano,0.0641326
urbano,0.0641326
urbano,0.255405
urbano,0.12714
urbano,0.191835
urbano,0.0641327
urbano,0.443311
urbano,0.0630076
urbano,0.191836
urbano,0.509133
urbano,0.0641329
urbano,0.0641329
urbano,0.0641331
urbano,0.0641331
urbano,0.0641332
urbano,0.191836
urbano,0.0630081
urbano,0.127704
urbano,0.0641332
urbano,0.0641333
urbano,0.0641333
urbano,0.0641333
urbano,0.0641334
urbano,0.127142
urbano,0.128267
urbano,0.637403
urbano,0.0635668
urbano,0.0635668
urbano,0.0635692
urbano,0.0624539
urbano,0.19127
urbano,0.0635694
urbano,0.0635695
urbano,0.0635696
urbano,0.0635696
urbano,0.0624544
urbano,0.127139
urbano,0.0635698
urbano,0.0624545
urbano,0.127702
urbano,0.126024
urbano,0.127702
urbano,0.0635698
urbano,0.0635699
urbano,0.0624546
urbano,0.0635699
urbano,0.0624547
urbano,0.0635703
urbano,0.0635703
urbano,0.0624551
urbano,0.0635704
urbano,0.0635704
urbano,0.379189
urbano,0.0635704
urbano,0.127703
urbano,0.0624552
urbano,0.382545
urbano,0.0635705
urbano,0.0624552
urbano,0.0635705
urbano,0.127704
urbano,0.255407
urbano,0.0635707
urbano,0.0630039
urbano,0.064129
urbano,0.127695
urbano,0.0641314
urbano,0.1277
urbano,0.253159
urbano,0.0641315
urbano,0.189591
urbano,0.1277
urbano,0.0641317
urbano,0.0630066
urbano,0.0641317
urbano,0.0641318
urbano,0.0641319
urbano,0.064132
urbano,0.0630069
urbano,0.064132
urbano,0.064132
urbano,0.0641321
urbano,0.446672
urbano,0.0641322
urbano,0.0630071
urbano,0.0641322
urbano,0.380863
urbano,1.2084
urbano,0.191272
urbano,0.255966
urbano,2.73854
urbano,0.0630075
urbano,0.317297
urbano,0.0641327
urbano,0.0641327
urbano,0.827541
urbano,0.125462
urbano,0.0630076
urbano,0.0641328
urbano,0.0641328
urbano,5.47705
urbano,0.191835
urbano,0.506882
urbano,0.0641329
urbano,0.0630078
urbano,0.0635661
urbano,0.0624509
urbano,0.254827
urbano,0.19183
urbano,0.1277
urbano,0.0635687
urbano,0.0635687
urbano,0.1277
urbano,0.126023
urbano,0.126023
urbano,0.1277
urbano,0.25316
urbano,0.063569
urbano,0.063569
urbano,0.1277
urbano,0.0635691
urbano,0.19127
urbano,0.0635692
urbano,0.254838
urbano,0.191832
urbano,0.062454
urbano,0.254277
urbano,0.0635693
urbano,0.125461
urbano,0.255402
urbano,0.318408
urbano,0.0635694
urbano,0.0635695
urbano,0.190709
urbano,0.191834
urbano,0.127702
urbano,0.0635699
urbano,0.0624547
urbano,0.06357
urbano,0.127702
urbano,0.0635701
urbano,0.0624548
urbano,0.127703
urbano,0.0635701
urbano,0.0641284
urbano,0.0641308
urbano,0.700946
urbano,0.127137
urbano,0.0641313
urbano,0.0641313
urbano,0.0641313
urbano,0.0641314
urbano,0.0641314
urbano,0.0641315
urbano,0.0630064
urbano,0.0630064
urbano,5.3493
urbano,0.128263
urbano,0.0641316
urbano,0.25316
urbano,0.254286
urbano,0.0641318
urbano,0.189029
urbano,0.0641318
urbano,0.0641318
urbano,0.127701
urbano,0.0641318
urbano,0.442191
urbano,0.0630071
urbano,0.128264
urbano,0.0630071
urbano,0.0641322
urbano,0.0630071
urbano,0.0641323
urbano,0.38199
urbano,0.320098
urbano,1.01656
urbano,0.0641325
urbano,0.254841
urbano,0.125462
urbano,0.0635657
urbano,0.0635681
urbano,0.0635681
urbano,0.0635681
urbano,0.0635682
urbano,0.0624529
urbano,0.127699
urbano,0.0624533
urbano,0.0635685
urbano,0.0635685
urbano,0.0624535
urbano,0.0635688
urbano,0.0635688
urbano,0.191831
urbano,0.0635688
urbano,0.0635689
urbano,0.126023
urbano,0.1277
urbano,0.0635693
urbano,0.0635693
urbano,0.0635693
urbano,2.23164
urbano,0.127701
urbano,0.18903
urbano,0.0624542
urbano,0.0635695
urbano,0.0635695
urbano,0.254287
urbano,0.064131
urbano,0.127139
urbano,0.0635696
urbano,0.127701
urbano,0.444434
urbano,0.0635697
urbano,0.127136
urbano,0.128261
urbano,0.0630055
urbano,0.064131
urbano,0.0630059
urbano,0.192392
urbano,0.064131
urbano,0.064131
urbano,0.190143
urbano,0.0641311
urbano,0.763393
urbano,0.0641312
urbano,0.191268
urbano,0.192393
urbano,0.192393
urbano,0.0641312
urbano,0.19183
urbano,0.763954
urbano,0.0630063
urbano,0.128263
urbano,0.0641315
urbano,0.0641316
urbano,0.128263
urbano,0.127138
urbano,0.0641317
urbano,0.0630066
urbano,0.0641317
urbano,0.128263
urbano,0.0630066
urbano,0.128264
urbano,0.0630067
urbano,0.0641318
urbano,0.0630067
urbano,0.192395
urbano,0.064132
urbano,0.128264
urbano,0.0641301
urbano,0.0641302
urbano,0.0630051
urbano,0.127698
urbano,0.0641307
urbano,0.191829
urbano,0.0630056
urbano,0.0641307
urbano,0.0641308
urbano,0.0641308
urbano,0.0641308
urbano,0.127699
urbano,0.0630058
urbano,0.064131
urbano,0.064131
urbano,0.128262
urbano,0.572687
urbano,0.1277
urbano,0.0641314
urbano,0.0641314
urbano,0.0630064
urbano,0.192395
urbano,0.12546
urbano,0.191269
urbano,0.254839
urbano,1.3344
urbano,0.0630066
urbano,0.0641317
urbano,0.0635651
urbano,0.0635673
urbano,0.0635673
urbano,0.380851
urbano,0.0624526
urbano,0.0624526
urbano,0.0635679
urbano,0.189588
urbano,0.0635679
urbano,0.126021
urbano,0.063568
urbano,0.126021
urbano,0.0624528
urbano,0.0635681
urbano,0.0635682
urbano,0.0635682
urbano,0.0635682
urbano,0.25596
urbano,0.0635683
urbano,0.0635684
urbano,0.18959
urbano,0.51023
urbano,0.190705
urbano,0.0635685
urbano,0.125459
urbano,0.573249
urbano,0.0635686
urbano,0.0635687
urbano,0.1277
urbano,0.0635687
urbano,0.0624535
urbano,0.509673
urbano,0.191831
urbano,0.191269
urbano,0.126022
urbano,0.0635688
urbano,0.0624536
urbano,0.0635689
urbano,0.446666
urbano,0.0635689
urbano,0.318386
urbano,0.0641275
urbano,0.0641066
urbano,0.188955
urbano,0.127696
urbano,0.0641296
urbano,2.67093
urbano,0.0630046
urbano,0.127696
urbano,0.189586
urbano,0.0641298
urbano,0.0641301
urbano,0.063005
urbano,0.0641301
urbano,0.636809
urbano,0.255396
urbano,0.0641303
urbano,0.0630052
urbano,0.0641303
urbano,0.127698
urbano,0.0630053
urbano,0.128261
urbano,0.508552
urbano,0.0641304
urbano,0.0630054
urbano,0.0641305
urbano,0.0630055
urbano,0.0641306
urbano,0.127136
urbano,0.0641307
urbano,0.0630056
urbano,0.256523
urbano,0.127136
urbano,0.0641308
urbano,0.0641308
urbano,0.0630058
urbano,0.128262
urbano,0.064131
urbano,0.0630059
urbano,0.125459
urbano,0.63569
urbano,0.191268
urbano,0.0641311
urbano,0.569879
urbano,0.0624489
urbano,0.0635668
urbano,0.125456
urbano,0.191263
urbano,0.0635669
urbano,0.191263
urbano,0.319521
urbano,0.0624518
urbano,0.063567
urbano,0.127134
urbano,0.0635673
urbano,0.126019
urbano,0.0624522
urbano,0.12602
urbano,0.0635675
urbano,0.125457
urbano,0.0635676
urbano,0.0624524
urbano,0.0635676
urbano,0.0635676
urbano,0.0624524
urbano,0.0635677
urbano,0.0635677
urbano,0.0635677
urbano,0.0635678
urbano,0.0624526
urbano,0.0635678
urbano,1.08292
urbano,0.0635678
urbano,0.0635679
urbano,0.253156
urbano,0.063568
urbano,0.0629809
urbano,0.189589
urbano,0.316723
urbano,0.0624528
urbano,0.126021
urbano,0.0635681
urbano,0.0635681
urbano,0.190704
urbano,0.062453
urbano,0.0635682
urbano,0.765074
urbano,0.0635682
urbano,0.062453
urbano,0.127699
urbano,0.0624531
urbano,0.0635683
urbano,0.0635683
urbano,0.0641268
urbano,0.064127
urbano,0.76169
urbano,0.128259
urbano,0.0641293
urbano,1.07841
urbano,0.318958
urbano,0.0641294
urbano,1.65049
urbano,0.127696
urbano,0.0641295
urbano,0.318961
urbano,0.316157
urbano,0.0641298
urbano,0.127697
urbano,0.189584
urbano,8.72083
urbano,0.253154
urbano,0.0641299
urbano,1.1431
urbano,0.762262
urbano,0.254833
urbano,1.27305
urbano,0.0641303
urbano,0.0641303
urbano,0.127136
urbano,0.0641304
urbano,0.0641304
urbano,0.0641304
urbano,0.0641304
urbano,0.0630054
urbano,0.0641305
urbano,0.0641305
urbano,0.0630054
urbano,0.0641305
urbano,0.0630055
urbano,0.127698
urbano,0.255959
urbano,0.255396
urbano,0.0635638
urbano,0.189014
urbano,0.063564
urbano,0.0635643
urbano,0.0635435
urbano,0.0635663
urbano,0.0635663
urbano,0.127695
urbano,0.0630012
urbano,0.318394
urbano,0.0635666
urbano,0.127695
urbano,0.127696
urbano,0.0635666
urbano,0.126018
urbano,0.0624517
urbano,0.0635669
urbano,0.63904
urbano,0.0635669
urbano,0.127696
urbano,0.0624518
urbano,0.0635671
urbano,0.0635671
urbano,0.0635672
urbano,0.0635673
urbano,6.04558
urbano,0.0635674
urbano,0.506308
urbano,0.0635675
urbano,0.0635675
urbano,0.379735
urbano,0.381967
urbano,0.0635676
urbano,0.127135
urbano,0.0624524
urbano,0.127698
urbano,0.700373
urbano,0.0635677
urbano,0.889409
urbano,0.064126
urbano,0.0641261
urbano,0.127689
urbano,0.0641261
urbano,0.0641286
urbano,0.0641286
urbano,0.128257
urbano,0.128257
urbano,0.383083
urbano,0.0641287
urbano,0.699237
urbano,0.191823
urbano,0.252024
urbano,0.0641289
urbano,0.127695
urbano,0.0641291
urbano,0.252587
urbano,0.0630041
urbano,0.188459
urbano,0.191825
urbano,0.127134
urbano,0.0641296
urbano,0.0641297
urbano,0.191827
urbano,0.319522
urbano,0.0641298
urbano,0.254831
urbano,0.125457
urbano,0.191264
urbano,0.06413
urbano,0.06413
urbano,0.063005
urbano,0.0641301
urbano,0.0635637
urbano,0.0635637
urbano,0.253057
urbano,0.127694
urbano,0.0635658
urbano,0.126016
urbano,0.125454
urbano,0.0635659
urbano,0.0635659
urbano,0.063566
urbano,0.318391
urbano,0.0635661
urbano,0.127695
urbano,0.0635661
urbano,0.0635662
urbano,0.0635662
urbano,0.509101
urbano,0.0635663
urbano,0.0635663
urbano,0.190146
urbano,0.127695
urbano,0.0635665
urbano,0.0635666
urbano,0.0635666
urbano,0.127696
urbano,0.0635668
urbano,0.0624516
urbano,0.0635668
urbano,0.0624516
urbano,0.0635669
urbano,0.127134
urbano,0.063567
urbano,0.0624518
urbano,0.063567
urbano,0.063567
urbano,1.01653
urbano,0.0635671
urbano,0.0624519
urbano,0.0635671
urbano,0.63848
urbano,0.0635672
urbano,0.0635673
urbano,0.0635673
urbano,0.0635673
urbano,0.187908
urbano,0.0641256
urbano,0.0641259
urbano,0.128252
urbano,0.255387
urbano,0.0641281
urbano,0.319516
urbano,0.0641282
urbano,0.0641282
urbano,0.0641283
urbano,0.255387
urbano,0.0641283
urbano,0.0641283
urbano,0.127132
urbano,0.0641284
urbano,0.0641284
urbano,0.127132
urbano,0.127694
urbano,0.0641284
urbano,1.58635
urbano,0.127132
urbano,0.128257
urbano,0.0641285
urbano,0.125454
urbano,0.0641285
urbano,0.255388
urbano,0.759995
urbano,0.0641287
urbano,0.0641288
urbano,0.0641288
urbano,0.255951
urbano,0.0641288
urbano,0.127133
urbano,0.0641289
urbano,0.0641292
urbano,0.0641292
urbano,0.956864
urbano,0.0635657
urbano,0.1907
urbano,0.254829
urbano,0.0630043
urbano,0.0641294
urbano,0.255954
urbano,0.0641294
urbano,0.127134
urbano,1.40407
urbano,0.315602
urbano,0.0630045
urbano,0.0641296
urbano,0.127696
urbano,0.191826
urbano,0.127688
urbano,0.0635628
urbano,0.0635628
urbano,0.127688
urbano,0.062448
urbano,0.0635632
urbano,0.191258
urbano,4.01076
urbano,0.0635654
urbano,0.126016
urbano,0.191258
urbano,0.0635655
urbano,0.0624503
urbano,0.189581
urbano,0.0635656
urbano,0.0635656
urbano,0.0635656
urbano,0.0635657
urbano,0.0635657
urbano,0.0635657
urbano,0.254825
urbano,0.127694
urbano,0.446645
urbano,0.189582
urbano,0.190698
urbano,0.0635659
urbano,0.0624507
urbano,0.127694
urbano,0.063566
urbano,0.0635661
urbano,0.25371
urbano,0.126017
urbano,0.0635663
urbano,0.0624511
urbano,0.126017
urbano,0.127695
urbano,0.0624512
urbano,0.191261
urbano,0.190146
urbano,0.0635664
urbano,0.0635664
urbano,0.0624512
urbano,0.0635665
urbano,0.0624513
urbano,0.126018
urbano,0.0635665
urbano,0.0635666
urbano,0.0635666
urbano,0.0635666
urbano,0.316717
urbano,0.126018
urbano,0.127133
urbano,0.0635667
urbano,0.0624515
urbano,0.0635668
urbano,0.0635668
urbano,0.253714
urbano,0.127696
urbano,0.063
urbano,0.064125
urbano,0.125447
urbano,0.191813
urbano,0.191819
urbano,0.25426
urbano,0.254269
urbano,0.0630026
urbano,0.253145
urbano,0.698664
urbano,0.0641278
urbano,0.0641279
urbano,0.127693
urbano,0.255948
urbano,0.255948
urbano,0.125453
urbano,0.064128
urbano,0.127131
urbano,0.0641281
urbano,0.0641281
urbano,0.0641281
urbano,0.0641282
urbano,0.0641282
urbano,0.125453
urbano,0.0641283
urbano,0.0641284
urbano,0.0630034
urbano,0.0641285
urbano,0.0641285
urbano,0.127694
urbano,0.0641286
urbano,0.0641286
urbano,0.0630036
urbano,0.0641286
urbano,0.127132
urbano,0.0641287
urbano,0.190143
urbano,0.0641271
urbano,1.71911
urbano,0.191261
urbano,0.0641289
urbano,0.064129
urbano,0.0630039
urbano,0.44665
urbano,0.636233
urbano,0.064129
urbano,1.59141
urbano,0.064129
urbano,0.127133
urbano,0.0641291
urbano,0.444411
urbano,0.0641291
urbano,0.0635625
urbano,0.317259
urbano,0.127687
urbano,0.0635642
urbano,0.0635643
urbano,0.127129
urbano,0.0624496
urbano,0.12713
urbano,0.0635648
urbano,0.0635649
urbano,0.063565
urbano,0.063565
urbano,0.0624498
urbano,0.063565
urbano,0.063565
urbano,0.0635651
urbano,0.380836
urbano,0.0635651
urbano,0.252583
urbano,0.0635653
urbano,0.0635653
urbano,0.127131
urbano,0.0635654
urbano,0.0635655
urbano,0.0635655
urbano,0.0635655
urbano,0.0624504
urbano,0.0635656
urbano,0.0624505
urbano,0.0635657
urbano,0.0635658
urbano,0.0635658
urbano,0.0635658
urbano,0.50966
urbano,0.0635659
urbano,0.0635659
urbano,0.0624507
urbano,0.0635659
urbano,0.637351
urbano,0.063566
urbano,0.063566
urbano,0.063566
urbano,0.0624508
urbano,0.254826
urbano,0.444972
urbano,0.189583
urbano,0.0635661
urbano,0.383083
urbano,0.062451
urbano,0.0635662
urbano,0.127695
urbano,0.0629994
urbano,0.0641248
urbano,0.064127
urbano,1.0806
urbano,0.064127
urbano,0.445522
urbano,0.063002
urbano,0.0641271
urbano,0.0641272
urbano,0.0641272
urbano,0.0641272
urbano,0.0641273
urbano,0.0641273
urbano,0.0641273
urbano,0.0641273
urbano,0.0641274
urbano,0.318947
urbano,0.191819
urbano,0.0641275
urbano,0.0630025
urbano,0.0641275
urbano,0.0630025
urbano,0.25651
urbano,0.0641276
urbano,0.0641276
urbano,0.128255
urbano,0.0641277
urbano,0.191258
urbano,0.0641277
urbano,0.0641278
urbano,0.255386
urbano,0.0630028
urbano,0.128255
urbano,0.128255
urbano,0.0641278
urbano,0.0630028
urbano,0.0641278
urbano,0.128255
urbano,0.0630028
urbano,0.19182
urbano,0.192383
urbano,0.191821
urbano,0.126006
urbano,0.128256
urbano,0.064128
urbano,0.128256
urbano,0.0630031
urbano,0.0641282
urbano,0.19126
urbano,0.0641283
urbano,0.0630032
urbano,0.0641283
urbano,0.0641283
urbano,0.0630033
urbano,0.0641285
urbano,0.0630035
urbano,0.25371
urbano,0.0641286
urbano,0.0630035
urbano,0.128257
urbano,0.446067
urbano,0.0641245
urbano,0.0629996
urbano,0.383632
urbano,0.0641264
urbano,0.0641267
urbano,0.127691
urbano,0.191818
urbano,0.127691
urbano,0.0641269
urbano,0.064127
urbano,0.0630019
urbano,0.064127
urbano,0.064127
urbano,0.0641271
urbano,0.127691
urbano,0.0641272
urbano,0.0630022
urbano,0.191256
urbano,0.637894
urbano,0.191819
urbano,0.511332
urbano,0.0641275
urbano,0.0641276
urbano,0.252019
urbano,0.0641276
urbano,0.0630026
urbano,0.0641278
urbano,0.0641279
urbano,0.127131
urbano,0.0641279
urbano,0.317836
urbano,0.064128
urbano,0.0630029
urbano,0.128256
urbano,0.063003
urbano,0.064128
urbano,0.128256
urbano,0.252584
urbano,0.191259
urbano,0.956298
urbano,0.063003
urbano,0.191821
urbano,0.0641281
urbano,0.316711
urbano,0.317275
urbano,0.252584
urbano,0.0641282
urbano,0.253147
urbano,0.25595
urbano,0.0641283
urbano,0.318953
urbano,0.128257
urbano,0.443843
urbano,0.127686
urbano,0.0635634
urbano,0.0635636
urbano,0.191253
urbano,0.0635638
urbano,0.0635638
urbano,0.0635638
urbano,0.0624488
urbano,0.063564
urbano,6.87762
urbano,0.0635641
urbano,0.0635641
urbano,0.0635642
urbano,0.0624491
urbano,0.0635643
urbano,0.0635643
urbano,0.0635644
urbano,0.0624493
urbano,0.1879
urbano,0.127691
urbano,0.191256
urbano,0.0635648
urbano,0.0635648
urbano,0.0635648
urbano,0.12713
urbano,0.0624497
urbano,0.190695
urbano,0.0624497
urbano,1.20831
urbano,0.0635649
urbano,0.0635649
urbano,0.127692
urbano,0.0635651
urbano,0.0635651
urbano,0.570413
urbano,0.0624499
urbano,0.0635651
urbano,0.127692
urbano,0.12713
urbano,0.127692
urbano,1.52726
urbano,0.0635652
urbano,0.0624501
urbano,0.316709
urbano,0.0635654
urbano,0.127693
urbano,0.254824
urbano,0.0635655
urbano,0.127693
urbano,0.0630006
urbano,0.255379
urbano,0.190691
urbano,0.0641262
urbano,0.0630012
urbano,0.315578
urbano,0.0641266
urbano,0.0641267
urbano,0.127691
urbano,0.255943
urbano,0.255381
urbano,0.0641268
urbano,0.447196
urbano,0.127129
urbano,0.127691
urbano,0.191255
urbano,0.064127
urbano,0.127129
urbano,0.063002
urbano,0.191818
urbano,0.064127
urbano,0.191256
urbano,0.0630021
urbano,0.0641272
urbano,0.0641273
urbano,0.0630022
urbano,0.127692
urbano,0.127692
urbano,0.0641275
urbano,0.317272
urbano,0.0630025
urbano,0.127692
urbano,1.83892
urbano,0.191257
urbano,0.572657
urbano,0.0641277
urbano,0.0641278
urbano,0.889928
urbano,0.0635612
urbano,0.0635612
urbano,0.0624462
urbano,0.18957
urbano,0.126011
urbano,0.190688
urbano,0.127126
urbano,0.253136
urbano,0.127126
urbano,0.0635633
urbano,0.0624483
urbano,0.0635634
urbano,0.319502
urbano,0.189575
urbano,0.0635635
urbano,0.0635635
urbano,0.12769
urbano,0.0635637
urbano,0.0635639
urbano,0.0635639
urbano,0.063564
urbano,0.12769
urbano,0.063564
urbano,0.0641251
urbano,0.189014
urbano,0.127691
urbano,0.0635642
urbano,0.0624491
urbano,0.0635642
urbano,0.0635643
urbano,0.189015
urbano,0.0635643
urbano,0.0624491
urbano,0.0635644
urbano,0.0635644
urbano,0.0635644
urbano,0.0635645
urbano,0.382511
urbano,0.0624494
urbano,0.0635646
urbano,0.127692
urbano,0.0635647
urbano,0.0635647
urbano,0.0635647
urbano,0.253706
urbano,0.0635648
urbano,0.191819
urbano,0.0635648
urbano,0.127692
urbano,0.0635649
urbano,0.0635649
urbano,0.0635649
urbano,0.126015
urbano,0.063565
urbano,0.063565
urbano,0.379721
urbano,0.254822
urbano,0.0641235
urbano,0.0641237
urbano,0.0641238
urbano,0.0629988
urbano,0.0641238
urbano,0.0641238
urbano,0.12825
urbano,0.0641251
urbano,0.0630002
urbano,0.0641253
urbano,0.0641254
urbano,0.128252
urbano,0.0630008
urbano,0.128252
urbano,0.0641259
urbano,0.0641259
urbano,0.0641259
urbano,1.33596
urbano,0.125449
urbano,0.0641262
urbano,0.0630012
urbano,0.633967
urbano,0.0641264
urbano,0.0641264
urbano,0.0630014
urbano,0.383069
urbano,0.317829
urbano,0.0641266
urbano,0.0641266
urbano,0.0641267
urbano,0.0641267
urbano,0.0641267
urbano,2.86767
urbano,0.0630017
urbano,0.190692
urbano,0.0641268
urbano,0.128254
urbano,0.0630019
urbano,1.21053
urbano,0.064127
urbano,0.317269
urbano,0.064127
urbano,0.063002
urbano,0.380832
urbano,0.064127
urbano,0.125451
urbano,0.127691
urbano,0.381958
urbano,0.128254
urbano,0.191257
urbano,0.0641273
urbano,0.0641273
urbano,0.191257
urbano,0.0635618
urbano,0.25369
urbano,0.25369
urbano,0.0624459
urbano,0.0635623
urbano,0.0624472
urbano,0.0635624
urbano,0.127687
urbano,0.0635625
urbano,0.127125
urbano,0.0624475
urbano,0.251458
urbano,0.0635629
urbano,0.0635629
urbano,0.0624478
urbano,0.756034
urbano,0.127126
urbano,0.063563
urbano,0.0635631
urbano,0.0624479
urbano,0.191252
urbano,0.191252
urbano,0.0635633
urbano,0.509079
urbano,0.189575
urbano,0.189013
urbano,0.0635635
urbano,0.0635636
urbano,0.126012
urbano,0.0624485
urbano,0.0635637
urbano,0.127128
urbano,0.382507
urbano,0.189577
urbano,0.189577
urbano,0.0635641
urbano,0.0635641
urbano,0.0635641
urbano,0.0635641
urbano,0.062449
urbano,0.127691
urbano,0.0635642
urbano,0.0635643
urbano,0.0635643
urbano,0.0635643
urbano,0.251464
urbano,0.383633
urbano,0.191255
urbano,0.955157
urbano,0.0624493
urbano,0.0635644
urbano,0.25482
urbano,0.254257
urbano,0.126014
urbano,0.0635646
urbano,0.0635646
urbano,0.0624494
urbano,0.511323
urbano,0.255367
urbano,0.0629981
urbano,0.0629981
urbano,0.0641231
urbano,0.0641232
urbano,0.0641245
urbano,0.0641247
urbano,0.0641248
urbano,0.0641248
urbano,0.0629998
urbano,0.0641248
urbano,0.064125
urbano,0.38026
urbano,0.255374
urbano,0.0641252
urbano,0.127688
urbano,0.0641252
urbano,0.0641252
urbano,0.0641253
urbano,0.0641253
urbano,0.127126
urbano,0.0641254
