alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
700,798,0,0,Calle,68,LOPEZ
600,698,0,0,Calle,68,LOPEZ
200,398,0,0,Calle,68,LOPEZ
0,198,0,0,Calle,68,LOPEZ
0,298,0,0,Calle,68,LOPEZ
400,498,0,0,Calle,68,LOPEZ
2700,2798,0,0,Calle,68,LOPEZ
2400,2498,0,0,Calle,68,LOPEZ
2300,2398,0,0,Calle,68,LOPEZ
2000,2098,0,0,Calle,68,LOPEZ
1800,1898,0,0,Calle,68,LOPEZ
1600,1698,0,0,Calle,68,LOPEZ
500,598,0,0,Calle,68,LOPEZ
400,498,0,0,Calle,68,LOPEZ
300,398,0,0,Calle,68,LOPEZ
0,0,0,0,Calle,68,EL HORNERO
0,0,0,0,Calle,68,EL HORNERO
0,0,0,0,Calle,68,PATAGONES
0,0,0,0,Calle,68,PATAGONES
0,0,0,0,Calle,68,PATAGONES
0,0,0,0,Calle,68,PATAGONES
0,0,0,0,Calle,68,PATAGONES
400,498,0,0,Calle,68,FELIX  AGUER
300,398,0,0,Calle,68,FELIX  AGUER
200,298,0,0,Calle,68,FELIX  AGUER
100,198,0,0,Calle,68,FELIX  AGUER
0,98,0,0,Calle,68,FELIX  AGUER
2900,2998,0,0,Calle,68,SAAVEDRA
2800,2898,0,0,Calle,68,SAAVEDRA
2700,2798,0,0,Calle,68,SAAVEDRA
2500,2598,0,0,Calle,68,SAAVEDRA
2400,2498,0,0,Calle,68,SAAVEDRA
2300,2398,0,0,Calle,68,SAAVEDRA
2200,2298,0,0,Calle,68,SAAVEDRA
2100,2198,0,0,Calle,68,SAAVEDRA
2000,2098,0,0,Calle,68,SAAVEDRA
3000,3098,0,0,Calle,68,SAAVEDRA
2600,2698,0,0,Calle,68,SAAVEDRA
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
1400,1498,0,0,Calle,68,ARIAS
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
0,0,0,0,Calle,68,ALAMBRADO/PAREDON/LIMITE DE PROPIEDAD
2900,2998,0,0,Calle,68,ARIAS
2800,2898,0,0,Calle,68,ARIAS
2700,2798,0,0,Calle,68,ARIAS
2500,2598,0,0,Calle,68,ARIAS
2400,2498,0,0,Calle,68,ARIAS
2300,2398,0,0,Calle,68,ARIAS
2200,2298,0,0,Calle,68,ARIAS
2100,2198,0,0,Calle,68,ARIAS
2000,2098,0,0,Calle,68,ARIAS
1900,1998,0,0,Calle,68,ARIAS
1800,1898,0,0,Calle,68,ARIAS
1700,1798,0,0,Calle,68,ARIAS
1600,1698,0,0,Calle,68,ARIAS
1500,1598,0,0,Calle,68,ARIAS
1300,1398,0,0,Calle,68,ARIAS
3000,3098,0,0,Calle,68,ARIAS
2600,2698,0,0,Calle,68,ARIAS
1200,1298,0,0,Calle,68,ARIAS
1100,1198,0,0,Calle,68,ARIAS
1000,1098,0,0,Calle,68,ARIAS
0,98,0,0,Calle,68,COCHABAMBA
100,198,0,0,Calle,68,COCHABAMBA
200,298,0,0,Calle,68,COCHABAMBA
300,398,0,0,Calle,68,COCHABAMBA
500,598,0,0,Calle,68,COCHABAMBA
0,0,0,0,Calle,68,COCHABAMBA
0,0,0,0,Calle,68,COCHABAMBA
0,0,0,0,Calle,68,COCHABAMBA
0,0,0,0,Calle,68,COCHABAMBA
0,0,0,0,Calle,68,COCHABAMBA
0,0,0,0,Calle,68,COCHABAMBA
400,498,0,0,Calle,68,COCHABAMBA
600,698,0,0,Calle,68,COCHABAMBA
0,0,0,0,Calle,68,COCHABAMBA
0,0,0,0,Calle,68,COCHABAMBA
0,0,0,0,Calle,68,LOS ABEDULES
0,0,0,0,Calle,68,LOS ABEDULES
0,0,0,0,Calle,68,FACUNDO QUIROGA
0,0,0,0,Calle,68,FACUNDO QUIROGA
0,0,0,0,Calle,68,FACUNDO QUIROGA
0,0,0,0,Calle,68,FACUNDO QUIROGA
0,0,0,0,Calle,68,FACUNDO QUIROGA
0,0,0,0,Calle,68,FACUNDO QUIROGA
0,0,0,0,Calle,68,FACUNDO QUIROGA
0,0,0,0,Calle,68,FACUNDO QUIROGA
0,0,0,0,Calle,68,FACUNDO QUIROGA
0,0,0,0,Calle,68,FACUNDO QUIROGA
0,0,0,0,Calle,68,FACUNDO QUIROGA
0,0,0,0,Calle,68,FACUNDO QUIROGA
0,198,0,0,Calle,68,CONSTITUCION
0,198,0,0,Calle,68,CONSTITUCION
3700,3798,0,0,Calle,68,CONSTITUCION
3400,3498,0,0,Calle,68,CONSTITUCION
3200,3298,0,0,Calle,68,CONSTITUCION
3100,3198,0,0,Calle,68,CONSTITUCION
2000,2098,0,0,Calle,68,CONSTITUCION
2900,2998,0,0,Calle,68,CONSTITUCION
2800,2898,0,0,Calle,68,CONSTITUCION
2700,2798,0,0,Calle,68,CONSTITUCION
2600,2698,0,0,Calle,68,CONSTITUCION
2500,2598,0,0,Calle,68,CONSTITUCION
2400,2498,0,0,Calle,68,CONSTITUCION
2300,2398,0,0,Calle,68,CONSTITUCION
1800,1898,0,0,Calle,68,CONSTITUCION
1700,1798,0,0,Calle,68,CONSTITUCION
1600,1698,0,0,Calle,68,CONSTITUCION
1400,1498,0,0,Calle,68,CONSTITUCION
1300,1398,0,0,Calle,68,CONSTITUCION
1200,1298,0,0,Calle,68,CONSTITUCION
1100,1198,0,0,Calle,68,CONSTITUCION
1000,1098,0,0,Calle,68,CONSTITUCION
700,798,0,0,Calle,68,CONSTITUCION
300,398,0,0,Calle,68,CONSTITUCION
200,298,0,0,Calle,68,CONSTITUCION
300,398,0,0,Calle,68,CONSTITUCION
400,498,0,0,Calle,68,CONSTITUCION
3800,3998,0,0,Calle,68,CONSTITUCION
3300,3398,0,0,Calle,68,CONSTITUCION
2200,2298,0,0,Calle,68,CONSTITUCION
2100,2198,0,0,Calle,68,CONSTITUCION
2000,2098,0,0,Calle,68,CONSTITUCION
1900,1998,0,0,Calle,68,CONSTITUCION
1500,1598,0,0,Calle,68,CONSTITUCION
900,998,0,0,Calle,68,CONSTITUCION
800,899,0,0,Calle,68,CONSTITUCION
600,698,0,0,Calle,68,CONSTITUCION
500,598,0,0,Calle,68,CONSTITUCION
400,498,0,0,Calle,68,CONSTITUCION
2300,2398,0,0,Calle,68,HUGO SOLITO
2200,2298,0,0,Calle,68,HUGO SOLITO
0,0,0,0,Calle,68,LOS TILOS
0,0,0,0,Calle,68,LOS TILOS
0,0,0,0,Calle,68,LOS TILOS
0,0,0,0,Calle,68,LOS TILOS
0,0,0,0,Calle,68,AMELIA MARCIANO
0,0,0,0,Calle,68,AMELIA MARCIANO
0,0,0,0,Calle,68,AMELIA MARCIANO
0,0,0,0,Calle,68,AMELIA MARCIANO
0,0,0,0,Calle,68,AMELIA MARCIANO
0,98,0,0,Calle,68,SALTA
0,98,0,0,Calle,68,SALTA
0,0,0,0,Calle,68,SALTA
0,0,0,0,Calle,68,SALTA
100,198,0,0,Calle,68,SALTA
200,298,0,0,Calle,68,SALTA
0,0,0,0,Calle,68,SALTA
0,0,0,0,Calle,68,SALTA
0,0,0,0,Calle,68,SALTA
0,0,0,0,Calle,68,SALTA
0,0,0,0,Calle,68,SALTA
0,0,0,0,Calle,68,SALTA
0,0,0,0,Calle,68,SALTA
0,0,0,0,Calle,68,SALTA
0,0,0,0,Calle,68,VALENTIN GOMEZ
0,0,0,0,Calle,68,VALENTIN GOMEZ
0,0,0,0,Calle,68,VALENTIN GOMEZ
0,0,0,0,Calle,68,VALENTIN GOMEZ
0,0,0,0,Calle,68,VALENTIN GOMEZ
0,0,0,0,Calle,68,VALENTIN GOMEZ
0,0,0,0,Calle,68,VALENTIN GOMEZ
0,0,0,0,Calle,68,VALENTIN GOMEZ
0,0,0,0,Calle,68,VALENTIN GOMEZ
0,0,0,0,Calle,68,VALENTIN GOMEZ
0,0,0,0,Calle,68,VALENTIN GOMEZ
0,0,0,0,Calle,68,PERDIZ
0,0,0,0,Calle,68,PERDIZ
0,0,0,0,Calle,68,PERDIZ
0,0,0,0,Calle,68,PERDIZ
0,0,0,0,Calle,68,EL CARDENAL
0,0,0,0,Calle,68,EL CARDENAL
0,0,0,0,Calle,68,EL CARDENAL
0,0,0,0,Calle,68,EL CARDENAL
0,0,0,0,Calle,68,EL CARDENAL
200,298,0,0,Calle,68,BUENOS AIRES
200,298,0,0,Calle,68,BUENOS AIRES
0,0,0,0,Calle,68,BUENOS AIRES
700,898,0,0,Calle,68,BUENOS AIRES
600,698,0,0,Calle,68,BUENOS AIRES
500,598,0,0,Calle,68,BUENOS AIRES
400,498,0,0,Calle,68,BUENOS AIRES
100,198,0,0,Calle,68,BUENOS AIRES
0,98,0,0,Calle,68,BUENOS AIRES
300,398,0,0,Calle,68,BUENOS AIRES
0,0,0,0,Calle,68,LOS GUINDOS
0,0,0,0,Calle,68,LOS GUINDOS
0,0,0,0,Calle,68,LOS GUINDOS
0,0,0,0,Calle,68,LOS BASTOS
0,0,0,0,Calle,68,LOS BASTOS
0,0,0,0,Calle,68,LOS BASTOS
0,0,0,0,Calle,68,LOS BASTOS
0,0,0,0,Calle,68,LOS BASTOS
0,0,0,0,Calle,68,LOS BASTOS
0,0,0,0,Calle,68,LOS BASTOS
0,0,0,0,Calle,68,COLON
0,0,0,0,Calle,68,COLON
0,0,0,0,Calle,68,COLON
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,EL AMANECER
0,0,0,0,Calle,68,ONAS
0,0,0,0,Calle,68,ONAS
0,0,0,0,Calle,68,ONAS
0,0,0,0,Calle,68,ONAS
0,0,0,0,Calle,68,ONAS
0,0,0,0,Calle,68,ONAS
0,0,0,0,Calle,68,ONAS
0,0,0,0,Calle,68,ONAS
0,98,0,0,Calle,68,ENTRE RIOS
100,198,0,0,Calle,68,ENTRE RIOS
200,298,0,0,Calle,68,ENTRE RIOS
300,398,0,0,Calle,68,ENTRE RIOS
400,498,0,0,Calle,68,ENTRE RIOS
0,0,0,0,Calle,68,PARANA
0,0,0,0,Calle,68,PARANA
0,0,0,0,Calle,68,RIO IGUAZU
0,0,0,0,Calle,68,RIO IGUAZU
0,0,0,0,Calle,68,RIO IGUAZU
0,0,0,0,Calle,68,RIO IGUAZU
0,0,0,0,Calle,68,EL ROSILLO
0,0,0,0,Calle,68,EL ROSILLO
0,0,0,0,Calle,68,EL ROSILLO
0,0,0,0,Calle,68,EL ROSILLO
0,0,0,0,Calle,68,EL ROSILLO
0,0,0,0,Calle,68,EL ROSILLO
0,0,0,0,Calle,68,ARAUCANOS
0,0,0,0,Calle,68,ARAUCANOS
0,0,0,0,Calle,68,ARAUCANOS
0,0,0,0,Calle,68,ARAUCANOS
0,0,0,0,Calle,68,ARAUCANOS
0,0,0,0,Calle,68,COMECHINGONES
0,0,0,0,Calle,68,COMECHINGONES
0,0,0,0,Calle,68,COMECHINGONES
0,0,0,0,Calle,68,COMECHINGONES
0,0,0,0,Calle,68,COMECHINGONES
0,0,0,0,Calle,68,COMECHINGONES
0,0,0,0,Calle,68,COMECHINGONES
1200,1298,0,0,Calle,68,LISANDRO DE LA TORRE
1100,1198,0,0,Calle,68,LISANDRO DE LA TORRE
1000,1098,0,0,Calle,68,LISANDRO DE LA TORRE
1300,1398,0,0,Calle,68,LISANDRO DE LA TORRE
0,0,0,0,Calle,68,RIO DESEADO
0,0,0,0,Calle,68,CULLEN
0,0,0,0,Calle,68,CULLEN
0,0,0,0,Calle,68,CULLEN
0,0,0,0,Calle,68,CULLEN
0,0,0,0,Calle,68,CULLEN
0,0,0,0,Calle,68,CULLEN
0,0,0,0,Calle,68,CULLEN
0,0,0,0,Calle,68,CULLEN
0,0,0,0,Calle,68,EZCURRA
0,0,0,0,Calle,68,EZCURRA
0,0,0,0,Calle,68,EZCURRA
0,0,0,0,Calle,68,EZCURRA
0,0,0,0,Calle,68,DE SAUTO
0,0,0,0,Calle,68,DOMINGO FALLO
0,0,0,0,Calle,68,DOMINGO FALLO
0,0,0,0,Calle,68,DOMINGO FALLO
0,0,0,0,Calle,68,DOMINGO FALLO
0,0,0,0,Calle,68,DOMINGO FALLO
0,0,0,0,Calle,68,EL PERICON
0,0,0,0,Calle,68,EL PERICON
0,0,0,0,Calle,68,EL PERICON
0,0,0,0,Calle,68,EL PERICON
0,0,0,0,Calle,68,EL PERICON
0,0,0,0,Calle,68,EL PERICON
0,0,0,0,Calle,68,EL PERICON
0,0,0,0,Calle,68,EL PERICON
0,0,0,0,Calle,68,EL PERICON
0,0,0,0,Calle,68,EL PERICON
0,0,0,0,Calle,68,EL PERICON
0,0,0,0,Calle,68,EL PERICON
0,0,0,0,Calle,68,RIO DESAGUADERO
0,0,0,0,Calle,68,RIO DESAGUADERO
0,0,0,0,Calle,68,EL PICAFLOR
0,0,0,0,Calle,68,EL PICAFLOR
0,0,0,0,Calle,68,EL PICAFLOR
0,0,0,0,Calle,68,EL PICAFLOR
1000,1098,0,0,Calle,68,FORMOSA
0,0,0,0,Calle,68,LOS NARANJOS
0,0,0,0,Calle,68,LOS NARANJOS
1200,1298,0,0,Calle,68,MONTEVIDEO
1200,1298,0,0,Calle,68,MONTEVIDEO
1200,1298,0,0,Calle,68,MONTEVIDEO
600,698,0,0,Calle,68,MONTEVIDEO
600,698,0,0,Calle,68,MONTEVIDEO
600,698,0,0,Calle,68,MONTEVIDEO
600,698,0,0,Calle,68,MONTEVIDEO
900,998,0,0,Calle,68,MONTEVIDEO
900,998,0,0,Calle,68,MONTEVIDEO
1000,10098,0,0,Calle,68,MONTEVIDEO
1000,10098,0,0,Calle,68,MONTEVIDEO
1000,10098,0,0,Calle,68,MONTEVIDEO
1200,1298,0,0,Calle,68,MONTEVIDEO
1200,1298,0,0,Calle,68,MONTEVIDEO
1300,1398,0,0,Calle,68,MONTEVIDEO
1300,1398,0,0,Calle,68,MONTEVIDEO
1300,1398,0,0,Calle,68,MONTEVIDEO
700,798,0,0,Calle,68,MONTEVIDEO
1600,1698,0,0,Calle,68,MONTEVIDEO
1500,1598,0,0,Calle,68,MONTEVIDEO
1400,1498,0,0,Calle,68,MONTEVIDEO
400,498,0,0,Calle,68,MONTEVIDEO
600,698,0,0,Calle,68,MONTEVIDEO
500,598,0,0,Calle,68,MONTEVIDEO
300,398,0,0,Calle,68,MONTEVIDEO
0,0,0,0,Calle,68,MONTEVIDEO
0,0,0,0,Calle,68,MONTEVIDEO
0,0,0,0,Calle,68,MONTEVIDEO
0,98,0,0,Calle,68,ESPANA
