Clase,Area_en_hectareas_2010
URBANO,0.0899231
URBANO,0.0899231
URBANO,0.0899479
URBANO,0.0899233
URBANO,0.0899233
URBANO,0.179727
URBANO,0.089924
URBANO,0.0901116
URBANO,0.0897856
URBANO,0.179849
URBANO,0.0899493
URBANO,0.0899247
URBANO,0.179729
URBANO,0.0897675
URBANO,0.0899128
URBANO,0.0902459
URBANO,0.0901003
URBANO,0.0901004
URBANO,0.0903854
URBANO,0.0901004
URBANO,0.17999
URBANO,0.179537
URBANO,0.179869
URBANO,0.089769
URBANO,0.0900531
URBANO,0.089946
URBANO,0.0899213
URBANO,1.71049
URBANO,0.0900918
URBANO,0.0899215
URBANO,0.0903938
URBANO,0.0899476
URBANO,0.0897778
URBANO,0.0900933
URBANO,0.089949
URBANO,0.0899244
URBANO,0.0900948
URBANO,0.0899492
URBANO,0.0900949
URBANO,0.0900996
URBANO,0.0897674
URBANO,0.0900514
URBANO,0.0897675
URBANO,0.0900515
URBANO,0.0897676
URBANO,0.0897676
URBANO,0.270487
URBANO,0.0897677
URBANO,0.089913
URBANO,0.0897679
URBANO,0.0900834
URBANO,0.0902459
URBANO,0.180201
URBANO,0.089946
URBANO,0.0897763
URBANO,0.090093
URBANO,0.0899542
URBANO,0.0899227
URBANO,0.0897792
URBANO,0.180189
URBANO,0.0897669
URBANO,0.089767
URBANO,0.0900509
URBANO,0.089767
URBANO,0.179849
URBANO,0.450069
URBANO,0.180199
URBANO,0.0900997
URBANO,0.0899373
URBANO,0.0897676
URBANO,0.0897676
URBANO,0.0900516
URBANO,0.179867
URBANO,0.0897677
URBANO,0.0899129
URBANO,0.0899129
URBANO,0.0902467
URBANO,0.0899206
URBANO,0.090091
URBANO,0.0899455
URBANO,0.0897758
URBANO,0.179867
URBANO,0.0900914
URBANO,0.27012
URBANO,0.0899458
URBANO,0.0899241
URBANO,0.0899488
URBANO,0.0897791
URBANO,0.0903839
URBANO,0.090099
URBANO,0.0899365
URBANO,0.0900507
URBANO,0.0897668
URBANO,0.27025
URBANO,0.0900996
URBANO,0.0900997
URBANO,0.0900998
URBANO,0.0903848
URBANO,0.0900998
URBANO,1.08062
URBANO,0.0902219
URBANO,0.0897676
URBANO,0.0900907
URBANO,0.0900908
URBANO,0.180053
URBANO,0.0899207
URBANO,0.0900912
URBANO,0.180029
URBANO,0.0899456
URBANO,0.0897758
URBANO,0.0897663
URBANO,0.0899115
URBANO,0.0899115
URBANO,0.0897664
URBANO,0.180132
URBANO,0.180011
URBANO,0.0900988
URBANO,0.0900991
URBANO,0.0897671
URBANO,0.0897671
URBANO,0.0900511
URBANO,0.0897672
URBANO,0.0897672
URBANO,0.0900512
URBANO,0.0897673
URBANO,0.0902217
URBANO,0.0901004
URBANO,0.0897683
URBANO,0.0899447
URBANO,0.0899448
URBANO,0.090253
URBANO,0.0900905
URBANO,0.0897751
URBANO,0.0899204
URBANO,0.180198
URBANO,0.0899205
URBANO,0.179532
URBANO,0.09005
URBANO,0.0897661
URBANO,0.0897662
URBANO,0.0899364
URBANO,0.18001
URBANO,0.0900991
URBANO,0.0900991
URBANO,0.0903842
URBANO,0.0900992
URBANO,0.179988
URBANO,0.0897671
URBANO,0.0897672
URBANO,0.0897678
URBANO,0.0899445
URBANO,0.0897747
URBANO,0.0900587
URBANO,0.179719
URBANO,0.0901072
URBANO,0.0900904
URBANO,0.0900905
URBANO,0.089775
URBANO,0.0899202
URBANO,0.0900908
URBANO,0.0901076
URBANO,0.180011
URBANO,0.359883
URBANO,0.0900981
URBANO,0.179864
URBANO,0.0903831
URBANO,0.0903832
URBANO,0.179864
URBANO,0.449732
URBANO,0.0897665
URBANO,0.0900506
URBANO,0.0897667
URBANO,0.0900822
URBANO,0.0902447
URBANO,0.0900992
URBANO,0.0900992
URBANO,0.0899374
URBANO,0.0901004
URBANO,0.0902524
URBANO,0.09009
URBANO,0.0899197
URBANO,0.0900901
URBANO,0.0899198
URBANO,0.0899446
URBANO,0.0902528
URBANO,0.0900903
URBANO,0.0900905
URBANO,0.089775
URBANO,0.0899202
URBANO,0.0900906
URBANO,0.0901075
URBANO,0.0900907
URBANO,0.0899203
URBANO,0.0897654
URBANO,0.0900494
URBANO,0.0897655
URBANO,0.0900495
URBANO,0.0897656
URBANO,0.0900496
URBANO,0.0900983
URBANO,0.0900983
URBANO,0.0900984
URBANO,0.180482
URBANO,0.179817
URBANO,0.0897665
URBANO,0.0897665
URBANO,0.0897666
URBANO,0.0897666
URBANO,0.0897676
URBANO,0.0897678
URBANO,0.179996
URBANO,0.0901002
URBANO,0.179863
URBANO,0.0899193
URBANO,0.180196
URBANO,0.0900898
URBANO,0.0897743
URBANO,0.0900899
URBANO,0.0902524
URBANO,0.0899443
URBANO,0.0901069
URBANO,0.0899446
URBANO,0.629828
URBANO,0.0903825
URBANO,0.0900975
URBANO,0.0900977
URBANO,0.0903827
URBANO,0.0900978
URBANO,0.0900978
URBANO,0.0897657
URBANO,0.27053
URBANO,0.179532
URBANO,0.0900984
URBANO,0.0900985
URBANO,0.0900986
URBANO,0.180484
URBANO,0.0900998
URBANO,0.0900998
URBANO,0.0902218
URBANO,0.0897676
URBANO,0.090106
URBANO,0.0900892
URBANO,0.180008
URBANO,0.0902519
URBANO,0.0899438
URBANO,0.0899191
URBANO,0.0899439
URBANO,0.0902521
URBANO,0.0900896
URBANO,0.0897742
URBANO,0.0899195
URBANO,0.08991
URBANO,0.0897651
URBANO,0.0899102
URBANO,0.0899103
URBANO,0.0897652
URBANO,0.0897652
URBANO,0.0902196
URBANO,0.269773
URBANO,0.0900978
URBANO,0.179532
URBANO,0.0897661
URBANO,0.0897671
URBANO,0.179825
URBANO,0.0897672
URBANO,0.0897672
URBANO,0.180134
URBANO,0.0900996
URBANO,0.0900997
URBANO,0.180037
URBANO,0.0900514
URBANO,0.0897734
URBANO,0.0899186
URBANO,0.179862
URBANO,0.0901059
URBANO,0.0900891
URBANO,0.179863
URBANO,0.0900892
URBANO,0.0899189
URBANO,0.089919
URBANO,0.0900896
URBANO,0.0899193
URBANO,0.180197
URBANO,0.0903818
URBANO,0.0897649
URBANO,0.0899101
URBANO,0.180007
URBANO,0.089765
URBANO,0.180481
URBANO,0.0899356
URBANO,0.27025
URBANO,0.0899368
URBANO,0.270395
URBANO,0.0897671
URBANO,0.0899122
URBANO,0.0899123
URBANO,0.0902511
URBANO,0.0900887
URBANO,0.0899184
URBANO,0.0900888
URBANO,0.0901057
URBANO,0.0899186
URBANO,0.0903909
URBANO,0.180009
URBANO,0.0900482
URBANO,0.0900969
URBANO,0.090097
URBANO,0.630202
URBANO,0.0900971
URBANO,0.0903821
URBANO,0.0900972
URBANO,0.090049
URBANO,0.269757
URBANO,0.0900505
URBANO,0.0899365
URBANO,0.0900991
URBANO,0.0897669
URBANO,0.179818
URBANO,0.089767
URBANO,0.089918
URBANO,0.0899428
URBANO,0.090251
URBANO,0.0900885
URBANO,0.089943
URBANO,0.269942
URBANO,0.0899184
URBANO,0.0900576
URBANO,0.0899435
URBANO,0.0900897
URBANO,0.0902523
URBANO,0.0900963
URBANO,0.0897644
URBANO,0.0900485
URBANO,0.0897646
URBANO,0.0897646
URBANO,0.0902194
URBANO,0.0899362
URBANO,0.179817
URBANO,0.179817
URBANO,0.0897665
URBANO,0.0899117
URBANO,0.0897727
URBANO,0.179999
URBANO,0.0901051
URBANO,0.0900884
URBANO,0.0897732
URBANO,0.0899431
URBANO,0.0900889
URBANO,0.0897739
URBANO,0.0899191
URBANO,0.0901063
URBANO,0.0900895
URBANO,0.0899192
URBANO,0.089944
URBANO,0.0900903
URBANO,0.0897637
URBANO,0.0900965
URBANO,0.0900966
URBANO,0.0903816
URBANO,0.0900967
URBANO,0.0899342
URBANO,0.0900484
URBANO,0.179813
URBANO,0.0897647
URBANO,0.0897648
URBANO,0.0897648
URBANO,0.0900974
URBANO,0.180343
URBANO,0.179533
URBANO,0.0899115
URBANO,0.450267
URBANO,0.0899119
URBANO,0.0897668
URBANO,0.0900508
URBANO,0.0902504
URBANO,0.0902504
URBANO,0.0899423
URBANO,0.0899177
URBANO,0.0901049
URBANO,0.0900882
URBANO,0.0899178
URBANO,0.0899428
URBANO,0.0900885
URBANO,0.0899429
URBANO,0.0902511
URBANO,0.0899433
URBANO,0.0897634
URBANO,0.0897635
URBANO,0.0897636
URBANO,0.0897636
URBANO,0.0897639
URBANO,0.0900479
URBANO,0.089764
URBANO,0.089764
URBANO,0.270053
URBANO,0.0897641
URBANO,0.089934
URBANO,0.0903814
URBANO,0.0900965
URBANO,0.0900965
URBANO,0.180478
URBANO,0.0900966
URBANO,0.0903817
URBANO,0.0900967
URBANO,0.0899343
URBANO,0.0897645
URBANO,0.360298
URBANO,0.0897646
URBANO,0.0900488
URBANO,0.0897649
URBANO,0.0902192
URBANO,0.0900973
URBANO,0.0897664
URBANO,0.179865
URBANO,0.0897667
URBANO,0.0899173
URBANO,0.0897722
URBANO,0.0900877
URBANO,0.0900878
URBANO,0.0899175
URBANO,0.0900879
URBANO,0.0901048
URBANO,0.0899176
URBANO,0.0897725
URBANO,0.089918
URBANO,0.0899182
URBANO,0.0897732
URBANO,0.0900572
URBANO,0.180289
URBANO,0.0900956
URBANO,0.0900956
URBANO,0.0903806
URBANO,0.0899335
URBANO,0.0900476
URBANO,0.17986
URBANO,0.0897639
URBANO,0.0900478
URBANO,0.0897639
URBANO,0.0899091
URBANO,0.0899091
URBANO,0.0899092
URBANO,0.179673
URBANO,0.0900797
URBANO,0.0902422
URBANO,0.0900966
URBANO,0.0900967
URBANO,0.09008
URBANO,0.0897646
URBANO,0.179813
URBANO,0.360485
URBANO,0.269772
URBANO,0.0897662
URBANO,0.0900503
URBANO,0.0899362
URBANO,0.0900987
URBANO,0.72032
URBANO,0.0900874
URBANO,0.270108
URBANO,0.0899419
URBANO,0.09025
URBANO,0.0900876
URBANO,0.0897721
URBANO,0.0897722
URBANO,0.180331
URBANO,0.0899421
URBANO,0.0902504
URBANO,0.090088
URBANO,0.0902506
URBANO,0.0899425
URBANO,0.0900888
URBANO,0.0897739
URBANO,0.0899438
URBANO,0.089763
URBANO,0.0897631
URBANO,0.179671
URBANO,0.0899083
URBANO,0.0897633
URBANO,0.0900958
URBANO,0.0903808
URBANO,0.0902416
URBANO,0.0900961
URBANO,0.36041
URBANO,0.0897639
URBANO,0.090048
URBANO,0.0897641
URBANO,0.090244
URBANO,0.0900815
URBANO,0.0897661
URBANO,0.179823
URBANO,0.0897662
URBANO,0.0897662
URBANO,0.180319
URBANO,0.0900872
URBANO,0.0899171
URBANO,0.089772
URBANO,0.0897723
URBANO,0.0900879
URBANO,0.0901049
URBANO,0.0900881
URBANO,0.0899181
URBANO,0.0900899
URBANO,0.0902406
URBANO,0.09038
URBANO,0.0902408
URBANO,0.270076
URBANO,0.0897632
URBANO,0.0900472
URBANO,0.0897633
URBANO,0.0897635
URBANO,0.0899334
URBANO,0.090096
URBANO,0.0900961
URBANO,0.0903811
URBANO,0.2702
URBANO,0.0897642
URBANO,0.0900482
URBANO,0.0897643
URBANO,0.0903832
URBANO,0.0900982
URBANO,0.27023
URBANO,0.62946
URBANO,0.0897662
URBANO,0.270418
URBANO,0.0899164
URBANO,0.0899412
URBANO,0.090104
URBANO,0.0899169
URBANO,0.0897718
URBANO,0.0900876
URBANO,0.0899172
URBANO,0.0899175
URBANO,0.0900879
URBANO,0.0899423
URBANO,0.0897728
URBANO,0.0897624
URBANO,0.0897624
URBANO,0.0900464
URBANO,0.0900465
URBANO,0.0897626
URBANO,0.0897626
URBANO,0.090095
URBANO,0.0900951
URBANO,0.0900951
URBANO,0.0903801
URBANO,0.0903803
URBANO,0.0900953
URBANO,0.0900471
URBANO,0.0897633
URBANO,0.0897634
URBANO,0.0900475
URBANO,0.090096
URBANO,0.0897657
URBANO,0.0899355
URBANO,0.0899357
URBANO,0.0897659
URBANO,0.0900499
URBANO,0.09005
URBANO,0.0899408
URBANO,0.0903883
URBANO,0.18002
URBANO,0.090087
URBANO,0.0899167
URBANO,0.0897718
URBANO,0.6303
URBANO,0.540235
URBANO,0.0897739
URBANO,0.0897624
URBANO,0.0897626
URBANO,0.0897626
URBANO,0.0900465
URBANO,0.0897627
URBANO,0.0897627
URBANO,0.0900467
URBANO,0.0897628
URBANO,0.0897628
URBANO,0.0900468
URBANO,0.540174
URBANO,0.0900953
URBANO,0.180476
URBANO,0.0900954
URBANO,0.0897633
URBANO,0.0897634
URBANO,0.0900473
URBANO,0.0897634
URBANO,0.0902417
URBANO,0.0900961
URBANO,0.0900961
URBANO,0.0897654
URBANO,0.0899106
URBANO,0.269612
URBANO,0.180487
URBANO,0.090098
URBANO,0.179677
URBANO,0.0901029
URBANO,0.0899405
URBANO,0.0900868
URBANO,0.0901037
URBANO,0.0899412
URBANO,0.090087
URBANO,0.0899167
URBANO,0.0897716
URBANO,0.0900881
URBANO,0.0900946
URBANO,0.0900465
URBANO,0.0899078
URBANO,0.0897628
URBANO,0.089908
URBANO,0.179858
URBANO,0.090241
URBANO,0.0902411
URBANO,0.0900955
URBANO,0.0899335
URBANO,0.0900975
URBANO,0.180317
URBANO,0.0897654
URBANO,0.0900493
URBANO,0.179863
URBANO,0.0900979
URBANO,0.0903829
URBANO,0.0899355
URBANO,0.0901033
URBANO,0.0902253
URBANO,0.089771
URBANO,0.0897711
URBANO,0.0900866
URBANO,0.0902491
URBANO,0.0900868
URBANO,0.0901036
URBANO,0.0900868
URBANO,0.0900874
URBANO,0.0897621
URBANO,0.0899073
URBANO,0.0900468
URBANO,0.0897629
URBANO,0.0900956
URBANO,0.0899332
URBANO,0.0900473
URBANO,0.0897635
URBANO,0.0899101
URBANO,0.179845
URBANO,0.0900974
URBANO,0.0900974
URBANO,0.0903824
URBANO,0.0900807
URBANO,0.0899104
URBANO,0.0897653
URBANO,0.0900493
URBANO,0.0899352
URBANO,0.0900977
URBANO,0.54004
URBANO,0.270276
URBANO,0.0897709
URBANO,0.0900864
URBANO,0.179857
URBANO,0.0900866
URBANO,0.0897714
URBANO,0.0899413
URBANO,0.0899427
URBANO,0.0900948
URBANO,0.0899329
URBANO,0.0903804
URBANO,0.0900955
URBANO,0.0900955
URBANO,0.0903805
URBANO,0.0900956
URBANO,0.0899331
URBANO,0.0900473
URBANO,0.0897648
URBANO,0.08991
URBANO,0.08991
URBANO,0.0902192
URBANO,0.0900973
URBANO,0.0900806
URBANO,0.0899102
URBANO,0.0897651
URBANO,0.0899103
URBANO,0.0899103
URBANO,0.0897653
URBANO,0.0902196
URBANO,0.0901029
URBANO,0.0900861
URBANO,0.0899158
URBANO,0.269773
URBANO,0.269773
URBANO,0.0900864
URBANO,0.0900866
URBANO,0.0897712
URBANO,0.0900867
URBANO,0.0901037
URBANO,0.0897718
URBANO,0.0897624
URBANO,0.090095
URBANO,0.089908
URBANO,0.089908
URBANO,0.0897629
URBANO,0.0899081
URBANO,0.0899081
URBANO,0.089763
URBANO,0.0900785
URBANO,0.090241
URBANO,0.0900969
URBANO,0.0903819
URBANO,0.0899345
URBANO,0.179813
URBANO,0.0897647
URBANO,0.0897648
URBANO,0.0902191
URBANO,0.0900972
URBANO,0.0900972
URBANO,0.0903822
URBANO,0.359877
URBANO,0.0897651
URBANO,0.179856
URBANO,0.0899155
URBANO,0.0900859
URBANO,0.0901027
URBANO,0.0900859
URBANO,0.0899404
URBANO,0.0902485
URBANO,0.0900861
URBANO,0.0897706
URBANO,0.089916
URBANO,0.0899161
URBANO,0.0902495
URBANO,0.0897616
URBANO,0.0897621
URBANO,0.0899073
URBANO,0.0897624
URBANO,0.0897624
URBANO,0.0900948
URBANO,0.0903798
URBANO,0.0897628
URBANO,0.0899095
URBANO,0.0899342
URBANO,0.18029
URBANO,0.0902424
URBANO,0.180291
URBANO,0.0899097
URBANO,0.0899098
URBANO,0.0899098
URBANO,0.0900971
URBANO,0.0900803
URBANO,0.08991
URBANO,0.0899399
URBANO,0.0901024
URBANO,0.0902244
URBANO,0.0897701
URBANO,0.0897702
URBANO,0.0902245
URBANO,0.0899158
URBANO,0.0902488
URBANO,0.0900864
URBANO,0.089771
URBANO,0.0900871
URBANO,0.0903791
URBANO,0.0900942
URBANO,0.0903793
URBANO,0.719782
URBANO,0.0900944
URBANO,0.0902164
URBANO,0.0897622
URBANO,0.0900461
URBANO,0.0897641
URBANO,0.0897642
URBANO,0.0899341
URBANO,0.269957
URBANO,0.0900966
URBANO,0.0903817
URBANO,0.0899342
URBANO,0.0897645
URBANO,0.180291
URBANO,1.16916
URBANO,0.090097
URBANO,0.090382
URBANO,3.69016
URBANO,0.0902469
URBANO,0.0900845
URBANO,0.0900851
URBANO,0.0899396
URBANO,0.0900854
URBANO,0.0899151
URBANO,0.0902483
URBANO,0.0899157
URBANO,0.0897617
URBANO,0.0897617
URBANO,0.0903792
URBANO,0.09024
URBANO,0.09024
URBANO,0.0903812
URBANO,0.0900962
URBANO,0.180297
URBANO,0.0899091
URBANO,0.359678
URBANO,0.089934
URBANO,0.0902421
URBANO,0.0899095
URBANO,0.0899096
URBANO,0.269747
URBANO,0.180022
URBANO,0.0897683
URBANO,0.0900841
URBANO,0.0899138
URBANO,0.0899386
URBANO,0.0901017
URBANO,0.0902237
URBANO,0.0902475
URBANO,0.090085
URBANO,0.0899147
URBANO,0.0900851
URBANO,0.090102
URBANO,0.0897615
URBANO,0.0897616
URBANO,0.0897616
URBANO,0.0899068
URBANO,0.0899068
URBANO,1.25942
URBANO,0.0897619
URBANO,0.0900773
URBANO,0.0900944
URBANO,0.090096
URBANO,0.0902181
URBANO,0.0897639
URBANO,0.0900479
URBANO,0.0897642
URBANO,4.41035
URBANO,0.180184
URBANO,0.180306
URBANO,0.0899134
URBANO,0.0902464
URBANO,0.0899383
URBANO,0.0899142
URBANO,0.0900846
URBANO,0.0899144
URBANO,0.0899391
URBANO,0.0900936
URBANO,0.0902392
URBANO,0.0902393
URBANO,0.180472
URBANO,0.0897616
URBANO,0.0900455
URBANO,0.0897617
URBANO,0.0900457
URBANO,0.0897618
URBANO,0.179527
URBANO,0.0902178
URBANO,0.0900959
URBANO,0.270223
URBANO,0.0899089
URBANO,0.0902182
URBANO,0.0900962
URBANO,0.0902456
URBANO,0.0899129
URBANO,0.17985
URBANO,0.0897679
URBANO,0.089768
URBANO,0.0901004
URBANO,0.0897682
URBANO,0.0900843
URBANO,0.0897689
URBANO,0.0900844
URBANO,0.0899142
URBANO,0.0899142
URBANO,0.180186
URBANO,0.0900847
URBANO,0.17987
URBANO,0.180019
URBANO,0.0897612
URBANO,0.0900936
URBANO,0.0903786
URBANO,0.0900937
URBANO,0.0900769
URBANO,0.0897615
URBANO,0.0900455
URBANO,0.0899084
URBANO,0.0899084
URBANO,0.179859
URBANO,0.720112
URBANO,0.0903808
URBANO,0.0900959
URBANO,0.0899088
URBANO,0.0897637
URBANO,0.0897672
URBANO,0.0899373
URBANO,0.0903848
URBANO,0.0901
URBANO,0.0900832
URBANO,0.0902221
URBANO,0.0899384
URBANO,0.0899388
URBANO,0.089761
URBANO,0.0899062
URBANO,0.0900451
URBANO,0.089931
URBANO,0.0900935
URBANO,0.0902392
URBANO,0.0902393
URBANO,0.0900937
URBANO,0.0903803
URBANO,0.0900953
URBANO,0.0897632
URBANO,0.0897633
URBANO,0.0897633
URBANO,0.0902176
URBANO,0.0900957
URBANO,0.180483
URBANO,0.0899124
URBANO,0.0899371
URBANO,0.0900829
URBANO,0.0900998
URBANO,0.090083
URBANO,0.0899131
URBANO,0.0897683
URBANO,0.0900931
URBANO,0.089761
URBANO,0.089761
URBANO,0.0897611
URBANO,0.0897611
URBANO,0.0902406
URBANO,0.0899325
URBANO,0.269911
URBANO,0.0897628
URBANO,0.179695
URBANO,0.180287
URBANO,0.0902409
URBANO,0.0900953
URBANO,0.0900785
URBANO,0.0897632
URBANO,0.0900956
URBANO,0.089912
URBANO,0.0897669
URBANO,0.36003
URBANO,0.180019
URBANO,0.180157
URBANO,0.0899122
URBANO,0.089937
URBANO,0.180134
URBANO,0.0900828
URBANO,0.0900832
URBANO,0.0899379
URBANO,0.0902464
URBANO,0.0897685
URBANO,0.179691
URBANO,0.270377
URBANO,0.0900931
URBANO,0.0897609
URBANO,0.0897624
URBANO,0.180312
URBANO,0.0897627
URBANO,0.0897628
URBANO,0.0902171
URBANO,0.089763
URBANO,0.0899082
URBANO,0.0899116
URBANO,0.090082
URBANO,0.0899368
URBANO,0.089767
URBANO,0.0902216
URBANO,0.0899132
URBANO,0.089938
URBANO,0.0902462
URBANO,0.0897599
URBANO,0.0900443
URBANO,0.0899056
URBANO,0.0897622
URBANO,0.179808
URBANO,0.0900778
URBANO,0.180481
URBANO,0.0899323
URBANO,0.0899076
URBANO,0.0899077
URBANO,0.0899077
URBANO,0.0900781
URBANO,0.0900468
URBANO,0.179858
URBANO,0.0902205
URBANO,0.18001
URBANO,0.0900504
URBANO,0.0897665
URBANO,0.0899364
URBANO,0.0900822
URBANO,0.0900991
URBANO,0.0902458
URBANO,0.180021
URBANO,0.089913
URBANO,0.0899131
URBANO,0.0903775
URBANO,0.0900926
URBANO,0.0899301
URBANO,0.0897604
URBANO,0.0897604
URBANO,0.0900942
URBANO,0.18048
URBANO,0.0900943
URBANO,0.0897621
URBANO,0.0900461
URBANO,0.0897622
URBANO,0.269764
URBANO,0.0897624
URBANO,0.0897624
URBANO,0.0900464
URBANO,0.180287
URBANO,0.0899111
URBANO,0.0899112
URBANO,0.0902442
URBANO,0.0900986
URBANO,0.0900818
URBANO,0.0902444
URBANO,0.180018
URBANO,0.0899116
URBANO,0.090083
URBANO,0.0897676
URBANO,0.0902456
URBANO,0.0899375
URBANO,0.0899129
URBANO,0.0899129
URBANO,0.0900439
URBANO,0.08976
URBANO,0.0899299
URBANO,0.0900924
URBANO,0.0897616
URBANO,0.179668
URBANO,0.090216
URBANO,0.0900941
URBANO,0.0900941
URBANO,0.0902162
URBANO,0.0897619
URBANO,0.0899071
URBANO,0.0900776
URBANO,0.360174
URBANO,0.0897623
URBANO,0.0899074
URBANO,0.0897624
URBANO,0.0900812
URBANO,0.0897657
URBANO,0.0900813
URBANO,0.0900814
URBANO,0.089911
URBANO,0.0899111
URBANO,0.0900815
URBANO,0.0902442
URBANO,0.0899365
URBANO,0.0900825
URBANO,0.269755
URBANO,0.0899371
URBANO,0.180304
URBANO,0.359814
URBANO,0.0902454
URBANO,0.0900838
URBANO,0.18042
URBANO,0.0900918
URBANO,0.0900919
URBANO,0.0903769
URBANO,0.0900919
URBANO,0.0899295
URBANO,0.0900436
URBANO,0.0897598
URBANO,0.0899051
URBANO,0.0899066
URBANO,0.0897616
URBANO,0.0899067
URBANO,0.0900771
URBANO,0.0900939
URBANO,0.180473
URBANO,0.0902161
URBANO,0.0897618
URBANO,0.179978
URBANO,0.0900943
URBANO,0.0903793
URBANO,0.0900944
URBANO,0.0899319
URBANO,0.0899353
URBANO,0.0897656
URBANO,0.0902199
URBANO,0.180301
URBANO,0.0897658
URBANO,0.0900499
URBANO,0.090244
URBANO,0.0897661
URBANO,0.0900501
URBANO,0.0899362
URBANO,0.0903837
URBANO,0.0897667
URBANO,0.089912
URBANO,0.0897669
URBANO,0.270264
URBANO,0.089767
URBANO,0.0900994
URBANO,0.089937
URBANO,0.0897672
URBANO,0.0899371
URBANO,0.0902221
URBANO,0.0899377
URBANO,0.270096
URBANO,0.0899131
URBANO,0.0899379
URBANO,0.180159
URBANO,0.0900836
URBANO,0.0899134
URBANO,0.0899038
URBANO,0.0899038
URBANO,0.0899286
URBANO,0.0902367
URBANO,0.0897592
URBANO,0.269562
URBANO,0.0903785
URBANO,0.0900935
URBANO,0.270071
URBANO,0.0897614
URBANO,0.0900454
URBANO,0.0897615
URBANO,0.0902158
URBANO,0.0900939
URBANO,0.0902396
URBANO,0.270234
URBANO,0.179669
URBANO,0.0899101
URBANO,0.0899101
URBANO,0.0900806
URBANO,0.0897652
URBANO,0.0899105
URBANO,0.0899356
URBANO,0.0902438
URBANO,0.0900814
URBANO,0.0897665
URBANO,0.0900989
URBANO,0.0899118
URBANO,0.0900823
URBANO,0.0899119
URBANO,0.0897669
URBANO,0.270094
URBANO,0.0899126
URBANO,0.0897675
URBANO,0.0899376
URBANO,0.0899129
URBANO,0.0899377
URBANO,0.0900835
URBANO,0.179517
URBANO,0.0897586
URBANO,0.180166
URBANO,0.0899042
URBANO,0.0900917
URBANO,0.180284
URBANO,0.089761
URBANO,0.0899061
URBANO,0.0900765
URBANO,0.0900934
URBANO,0.180284
URBANO,0.0902391
URBANO,0.0899064
URBANO,0.0897613
URBANO,0.0899312
URBANO,0.0899097
URBANO,0.0899345
URBANO,0.0902426
URBANO,0.0902427
URBANO,0.0899346
URBANO,0.08991
URBANO,0.0900806
URBANO,0.0899107
URBANO,0.0899108
URBANO,0.180162
URBANO,0.0902444
URBANO,0.0900821
URBANO,0.0900828
URBANO,0.0897675
URBANO,0.090083
URBANO,0.0902455
URBANO,0.0899374
URBANO,0.180158
URBANO,0.0900831
URBANO,0.450054
URBANO,0.0903755
