Link,Area_en_ha,Perimetro,Varones_10,Mujeres_10,Densidad,Total_poblacion_10,Nueva_area,Nueva_poblacion
180210504,5,0.83,446,555,48.64,1001,20.5846,1001
180212001,0,4,665,698,115.7,1363,11.7846,1363
180210218,77634.1,9.34,204,235,56.57,439,7.76379,439
180210114,1,7.24,501,553,72.29,1054,14.5772,1054
180210216,9.9,5.75,322,359,107.92,681,6.30989,681
180210215,4.8,2.16,286,364,102.2,650,6.35647,650
180210503,8,3.14,404,569,74.96,973,12.9757,973
180212004,8,0.33,585,599,104.78,1184,11.2991,1184
180210113,9,7.84,576,697,101.76,1273,12.5097,1273
180212006,3,2.99,656,731,97.06,1387,14.2928,1387
180210112,96126.1,7.43,212,279,51.09,491,9.6144,491
180210111,86241.6,0.89,267,317,67.75,584,8.6233,584
180210901,95018.1,7.73,287,334,65.37,621,9.50323,621
180210902,8.6,9.51,290,415,108.8,705,6.47958,705
180210903,81014.9,2.36,337,474,100.12,811,8.10122,811
180210904,79669.1,8.15,280,352,79.3,632,7.96594,632
180210511,2,1.94,522,537,97.33,1059,10.8803,1059
180210115,7,2.1,889,688,51.98,1577,30.3398,1577
180210512,9,7.72,631,730,74.53,1361,18.2577,1361
180212005,3,8.31,537,526,81.52,1063,13.0358,1063
180210510,6,1.14,460,571,85.77,1031,12.0232,1031
180210117,5,8.76,511,655,84.86,1166,13.7382,1166
180210118,4,2.62,443,554,53.72,997,18.5623,997
180210509,0,2.89,467,549,89.91,1016,11.3003,1016
180210911,1,1.22,240,322,55.42,562,10.1419,562
180210910,3,6.91,295,381,64.02,676,10.5553,676
180210116,4.8,6.753,262,334,108.56,596,5.49476,597
180210508,94803.6,9.9,323,364,72.47,687,9.4807,687
180210909,1,8.2,330,461,71.58,791,11.0475,791
180210908,7,3.76,546,647,86.2,1193,13.8367,1193
180210906,2,1.74,655,751,103.76,1406,13.5492,1406
180210507,1,2.11,605,656,72.85,1261,17.3149,1261
180212008,6,8.27,409,531,90.38,940,10.4005,940
180210801,1,9.21,292,326,27.18,618,22.744,618
180210905,3,6.66,517,559,38.1,1076,28.2406,1076
180210513,7,3.09,492,630,75.91,1122,14.7759,1122
180212013,9,5.13,626,727,84.46,1353,16.024,1353
180210802,0,6.57,535,562,105.18,1097,10.4332,1097
180210803,0,4.97,400,453,61.77,853,13.8127,853
180212011,9,4.96,825,866,68.77,1691,24.585,1691
180210514,92523.9,1.29,453,480,100.86,933,9.25121,933
180210804,4.3,1.7,294,347,92.23,641,6.94999,641
180210805,5.3,1.12,304,393,100.72,697,6.92124,697
180210806,7.5,7.78,413,457,96.67,870,8.99775,870
180210907,0,6.94,658,767,115.11,1425,12.3751,1424
180210808,93578.6,1.78,295,338,67.63,633,9.35682,633
180212010,6,6.25,641,672,49.94,1313,26.2851,1313
180210912,6,5.2,519,650,82.27,1169,14.2138,1169
180210516,3,0.93,327,369,45.58,696,15.2726,696
180210913,76684.1,3.08,266,359,81.49,625,7.66736,625
180210515,0,6.82,325,406,70.76,731,10.3291,731
180211901,8,7.16,403,433,81.01,836,10.3212,836
180210807,5.5,1.85,262,366,92.08,628,6.81589,628
180210914,77694.4,1.91,393,482,112.61,875,7.76894,875
180211902,1,7.53,470,542,74.52,1012,13.5835,1012
180212009,1,9.19,555,592,27.57,1147,41.608,1147
180210813,0,8.21,448,491,33.38,939,14.4787,483
180211909,7,5.63,468,521,49.23,989,20.0933,989
180211001,2,2.11,493,575,20.15,1068,52.9857,1068
180212012,4,4.5,529,601,63.59,1130,17.775,1130
180210812,7,2.56,403,432,96.76,835,8.63499,836
180210601,4,4.19,386,417,77.21,803,10.4018,803
180211903,6.6,8.539,315,364,157.18,679,4.31827,679
180210602,93587.1,2.95,423,476,96.05,899,9.35791,899
180210810,3,7.86,565,676,70.83,1241,17.521,1241
180211904,6.9,8.328,236,281,126.1,517,4.09919,517
180210603,9,7.27,512,580,74.29,1092,14.7043,1092
180210809,2,0,636,778,103.44,1414,13.6651,1414
180210604,3,2.48,720,785,84.27,1505,17.855,1505
180211908,3,6.06,766,836,109.13,1602,14.6769,1602
180210811,9,8.35,886,1002,93.74,1888,20.1427,1888
180211002,7,4.67,556,646,40.17,1202,29.919,1202
180210915,97951.6,6.99,339,418,77.24,757,9.7965,757
180211907,3,9.002,525,497,166.18,1022,6.14974,1022
180211906,0,6.13,499,516,90.22,1015,11.2454,1015
180210605,6,0.72,610,692,58.18,1302,22.3825,1302
180211208,0,6,663,716,7.73,1379,89.1634,689
180211905,5.9,2.36,660,669,205.09,1329,6.48174,1329
180211003,1,0.84,573,599,54.06,1172,21.6849,1172
180211912,2,9.72,775,861,121.46,1636,13.4712,1636
180211004,2,7.39,620,632,34.52,1252,35.9395,1241
180212107,6,1.78,672,727,53.81,1399,18.8471,1014
180212101,8,3.71,590,638,111.64,1228,10.9973,1228
180212102,4,5.95,412,438,83.25,850,10.2109,850
180211108,5,9.2,465,521,15.83,986,46.4326,735
180210616,7,6.38,583,643,83.8,1226,14.6323,1226
180211913,2.8,4.89,407,407,101.24,814,8.03592,814
180210615,1,5.27,567,636,101.86,1203,11.8081,1203
180211914,68286.9,0.35,417,527,138.21,944,6.82896,944
180211911,7,6.88,451,514,80.62,965,11.9662,965
180210606,4,9.17,1099,1127,41.68,2226,53.4073,2226
180211910,8.5,8.64,125,192,35.46,317,8.94011,317
180210614,6,6.35,710,743,93.56,1453,15.5305,1453
180211915,7,6.68,552,565,87.88,1117,12.7067,1117
180211106,0,4.58,695,701,10.17,1396,78.9582,803
180211107,2,8.38,643,695,19.98,1338,32.0251,640
180210610,6.5,9.27,519,533,119.27,1052,8.81976,1052
180210613,4,8.96,610,613,78.85,1223,15.5088,1223
180211006,0,1.58,939,1029,17.05,1968,115.454,1968
180211503,7,0.85,188,240,12.69,428,33.7192,428
180210607,8,4.87,496,524,70.15,1020,14.5399,1020
180212106,0,7.86,1110,1065,169.52,2175,12.8313,2175
180210612,5,8.18,652,708,101.04,1360,13.457,1360
180211601,2.5,7.72,370,412,91.68,782,8.52671,782
180211916,66362.4,9.93,337,427,115.06,764,6.63599,764
180212105,4.5,7.86,219,312,71.47,531,7.42811,531
180212108,2,2.21,794,819,48.82,1613,31.6551,1545
180211502,70273.6,5.21,358,428,111.81,786,7.02778,786
180212104,5,5.14,534,598,95.69,1132,11.8321,1132
180210611,1.8,5,357,386,80.5,743,9.22864,743
180212103,4,0.32,753,884,112.97,1637,14.4928,1637
180211005,4,5.59,513,512,19.42,1025,52.7938,1025
180211501,4.3,5.57,558,625,215.88,1183,5.48057,1183
180211917,0.5,4.992,340,355,190.93,695,3.64319,696
180211505,2,7.63,422,467,83.55,889,10.644,889
180212109,5,5.21,498,525,43.22,1023,23.6733,1023
180211705,7.3,2.687,404,497,242.86,901,3.70591,900
180211704,82871.6,0.3,567,642,145.84,1209,8.28778,1209
180210608,4,3.69,472,528,86.28,1000,11.5885,1000
180211706,89615.9,8.2,781,832,180.02,1613,8.96193,1613
180211703,8,7.01,889,876,117.75,1765,14.9888,1765
180211707,3,3.5,360,446,64.64,806,12.4668,806
180211701,8,0.51,489,445,63.45,934,14.7186,934
180211602,2.3,0,419,396,145.8,815,5.59409,816
180211918,8,3.82,550,568,84.57,1118,13.2202,1118
180211506,84338.4,8.92,361,431,93.95,792,8.43331,792
180211708,4,5.14,540,571,90.25,1111,12.3051,1111
180211711,87692.6,0.37,505,566,122.12,1071,8.76994,1071
180211801,2,1.44,837,939,67.81,1776,26.1943,1776
180212110,0,8.05,777,801,86.47,1578,18.2453,1578
180211206,0,7.1,281,290,0.25,571,276.023,69
180210609,9,9.75,667,711,101.47,1378,13.5818,1378
180212111,3,8.47,764,825,101.53,1589,15.6549,1589
180211702,5,6.96,675,718,110.91,1393,12.563,1393
180211507,92591.1,7.19,394,456,91.79,850,9.25968,850
180211504,8,1.88,196,260,93.44,456,4.87584,456
180212112,3,5.8,885,878,150.04,1763,11.7459,1762
180211603,5,1.1,722,806,96.04,1528,15.9144,1528
180211802,77259.4,3.56,528,647,152.01,1175,7.7263,1174
180211712,1.8,5.26,345,430,157.52,775,4.92386,776
180211710,3.8,2.472,573,603,227.03,1176,5.18211,1176
180211604,5,2.09,889,1057,102.1,1946,19.0576,1946
180211509,80176.9,4.72,354,397,93.64,751,8.01718,751
180211713,2,6.33,627,670,102.94,1297,12.5999,1297
180211803,2,1.12,799,870,56.6,1669,29.4895,1669
180211510,5,5.02,281,328,57.45,609,10.6019,609
180211709,2,9.53,585,585,101.12,1170,11.5672,1170
180211714,7.1,1.73,393,441,133.65,834,6.23715,834
180212201,5,6.7,292,301,52.57,593,11.275,593
180211007,0,7.23,620,701,11.53,1321,96.0557,1108
180211508,7.5,3.47,431,506,114.97,937,8.1541,937
180212202,1,6.18,503,556,75,1059,14.1202,1059
180212203,7,6.52,726,794,120.54,1520,12.611,1520
180211609,0,8.44,484,498,69.3,982,14.1652,982
180211715,89310.9,3.09,501,529,115.34,1030,8.93126,1030
180210701,3,9.95,752,796,30.25,1548,30.3799,919
180211511,5,7.7,669,806,146.77,1475,10.0542,1476
180211807,4,0.57,802,837,89.71,1639,18.2687,1639
180211512,6.9,6.187,416,465,214.36,881,4.11182,881
180211605,9,0.54,322,356,103.83,678,6.53108,678
180211716,3.1,8.15,398,442,159.39,840,5.26666,839
180211717,2.5,9.96,517,511,115.12,1028,8.93206,1028
180211516,4,2.57,835,939,86.28,1774,20.5608,1774
180211806,4,9.43,519,572,57.94,1091,18.8311,1091
180210702,9,9.96,528,569,29.24,1097,32.9458,963
180212205,0,5.22,743,713,93.33,1456,14.2766,1332
180212206,3,7.6,719,678,115.07,1397,9.00766,1037
180211209,0,8.27,937,998,83.08,1935,23.1638,1924
180211805,8,3.98,544,544,52.97,1088,20.5409,1088
180210703,4,7.94,1030,1001,120.53,2031,16.8488,2031
180212204,5,8.96,1005,1035,122.89,2040,16.6045,2041
180211515,7.3,2.683,357,409,164.03,766,4.67116,766
180211608,70725.9,8.58,396,510,128.15,906,7.07295,906
180211514,2.9,4.809,445,494,174.54,939,5.38477,940
180211718,8,4.86,871,894,104.38,1765,16.9111,1765
180211606,3.8,1.208,337,392,181.34,729,4.01601,728
180212210,7,0.36,632,668,32.04,1300,40.5721,1300
180211513,0.3,4.535,419,477,177.78,896,5.04296,897
180212207,5,5.43,1085,1087,49.26,2172,44.0906,2172
180211804,0,9.71,927,1023,35.07,1950,55.5995,1950
180212208,1,3.81,601,592,51.89,1193,21.9365,1138
180211808,9,4.68,836,920,114.4,1756,15.3528,1756
180211607,3.8,1.396,356,436,272.16,792,2.90552,791
180211610,7,5.56,365,381,32.34,746,23.0696,746
180210704,85476.4,4.74,608,678,150.41,1286,8.54754,1286
180210705,3,8.15,540,601,147.61,1141,7.73273,1141
180211809,6,9.45,1150,1217,63.48,2367,37.288,2367
180211611,2,5.78,499,509,19.09,1008,52.8002,1008
180210706,75300.1,1.36,394,459,113.28,853,7.52994,853
180210710,3,9.7,779,830,84.73,1609,18.9393,1605
180210709,9,0.67,658,698,83.91,1356,16.1647,1356
180210708,9,3.48,1106,1205,89.64,2311,25.7842,2311
180212209,2,1.47,760,839,67.16,1599,23.807,1599
180211813,4,5.75,834,904,47.24,1738,36.7894,1738
180210707,6,0.81,773,822,39.91,1595,39.9635,1595
180211811,3,4.12,683,741,49.04,1424,29.0444,1424
180210711,0,1.46,884,930,35.22,1814,39.4734,1390
180210712,0.5,6.27,754,770,156.63,1524,9.73324,1525
180210713,4,8.19,592,672,113.16,1264,11.174,1264
180212211,6,9.37,792,809,103.09,1601,15.5267,1601
180212212,8,2.74,943,1022,70.53,1965,27.8556,1965
180210714,3,3.39,523,575,56.25,1098,19.5162,1098
180211810,96319.9,8.47,497,494,102.91,991,9.6317,991
180211812,1,0.52,1006,1075,62.57,2081,33.2592,2081
180212306,0,9.02,572,635,39.8,1207,29.9185,1191
180211614,2,7.2,513,545,50.05,1058,21.1444,1058
180211613,3,3.02,560,534,71.36,1094,15.3294,1094
180211612,2,2.93,419,474,64.06,893,13.9419,893
180212305,0,6.81,885,1037,11.47,1922,63.3731,727
180210715,0,5.14,618,613,11.76,1231,52.2458,614
180212301,3,7.95,1054,1024,66.05,2078,31.4429,2077
180212304,0,0.35,648,721,43.7,1369,30.6252,1338
180210716,0,1.45,434,457,15.81,891,56.0774,887
180212303,4,7.68,826,873,34.24,1699,48.565,1663
180212302,5,4.87,761,855,50.47,1616,29.1023,1469
180211615,3,2.96,654,684,40.34,1338,33.1696,1338
180212313,0,1.72,792,861,7.36,1653,46.856,345
180211616,7,3.47,710,727,36.17,1437,28.4007,1027
180212308,0,4.8,635,664,75.26,1299,17.2602,1299
180212307,0,3.99,775,843,12.75,1618,112.942,1440
180211212,0,7.82,680,696,11.77,1376,22.7584,268
180212309,7,9.02,732,788,137.06,1520,11.0917,1520
180212312,0,7.66,847,926,9.91,1773,126.977,1258
180212311,7,1.9,849,861,50.32,1710,33.9826,1710
180211207,0,8.2,275,220,0.21,495,456.983,96
180212310,1,8.6,848,853,101.31,1701,16.7906,1701
180212314,8,8.39,250,266,6.38,516,77.9486,497
180211213,4,5.96,224,189,4.19,413,89.7768,376
180211211,2,8.85,636,649,86.47,1285,14.8585,1285
180211210,2,6.04,686,750,34.29,1436,41.8795,1436
180211307,0,8.66,383,390,4.35,773,6.42437,28
